Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,28,1,2,,,,
2,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,48,2,2,,,,
3,up,21 Savage,all of me,29,3,2,,,,
4,down,Jack Harlow,Lovin On Me,1,1,11,,,,
5,up,21 Savage & Brent Faiyaz,should've wore a bonnet,70,4,2,,,,
6,up,21 Savage & Summer Walker,prove it,69,6,2,,,,
7,up,21 Savage & Doja Cat,n.h.i.e.,60,7,2,,,,
8,up,21 Savage,sneaky,64,8,2,,,,
9,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,52,9,2,,,,
10,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,67,10,2,,,,
11,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,16,,,,
12,down,Nicki Minaj,FTCU,2,1,7,,,,
13,down,Lil Baby,Freestyle,4,2,92,,,,
14,up,21 Savage,red sky,77,14,2,,,,
15,down,Doja Cat,Agora Hills,9,8,18,,,,
16,up,21 Savage,letter to my brudda,71,16,2,,,,
17,down,Drake,Best I Ever Had,8,7,55,,,,
18,up,Flo Milli,Never Lose Me,18,6,5,,,,
19,down,Drake,You Broke My Heart,6,1,10,,,,
20,up,21 Savage,see the real,75,20,2,,,,
21,up,21 Savage & Mariah the Scientist,dark days,86,21,2,,,,
22,up,"21 Savage, Burna Boy & Metro Boomin",just like me,81,22,2,,,,
23,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),5,1,7,,,,
24,down,Lil Baby,Sum 2 Prove,11,4,153,50,2020-01-19,50,2020-01-19
25,down,Drake,First Person Shooter (feat. J. Cole),7,2,16,,,,
26,down,Lil Baby,Low Down,15,2,109,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),14,1,91,,,,
28,down,Future,Low Life (feat. The Weeknd),17,16,57,,,,
29,down,Drake,Virginia Beach,12,2,16,,,,
30,down,Drake,IDGAF (feat. Yeat),10,1,16,,,,
31,down,Future,Mask Off,20,14,71,,,,
32,down,Gunna,fukumean,16,1,32,,,,
33,down,Future,Stick Talk,21,14,49,,,,
34,down,Drake,Slime You Out (feat. SZA),13,1,19,,,,
35,down,Lil Baby,Woah,22,1,98,65,2019-11-10,19,2019-11-24
36,down,Rod Wave,Great Gatsby,19,1,19,,,,
37,down,Drake,Nonstop,23,17,81,,,,
38,down,J. Cole,Power Trip (feat. Miguel),24,15,89,,,,
39,down,Future,March Madness,25,15,75,,,,
40,down,Doja Cat,Paint The Town Red,26,1,25,,,,
41,down,YoungBoy Never Broke Again,Kacey Talk,27,8,129,80,2020-08-23,79,2020-09-20
42,down,Future,Life Is Good (feat. Drake),30,2,123,86,2020-01-12,6,2020-01-19
43,up,21 Savage,american dream,74,43,2,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,32,1,42,35,2019-10-06,2,2019-10-13
45,down,Drake,Passionfruit,31,24,57,,,,
46,down,Drake,Wants and Needs (feat. Lil Baby),33,1,150,90,2021-03-07,3,2021-03-14
47,down,Drake,God's Plan,34,25,79,,,,
48,down,Kodak Black,No Flockin,39,23,81,,,,
49,down,YoungBoy Never Broke Again,Valuable Pain,35,35,67,,,,
50,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,1,125,,,,
51,down,Future,PUFFIN ON ZOOTIEZ,38,2,91,,,,
52,down,Drake,Nice For What,43,41,49,,,,
53,up,That Mexican OT,02.02.99,90,53,2,,,,
54,down,Travis Scott,I KNOW ?,36,3,26,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),40,1,37,,,,
56,down,Travis Scott,MY EYES,44,8,18,,,,
57,down,Future & Lil Uzi Vert,Drankin N Smokin,49,1,122,25,2020-11-22,25,2020-11-22
58,down,BigXthaPlug,Mmhmm,42,41,9,,,,
59,down,J. Cole,No Role Modelz,46,17,147,,,,
60,down,Lil Wayne,Love Me (feat. Drake & Future),50,43,52,,,,
61,down,YoungBoy Never Broke Again,Slime Belief,53,42,55,,,,
62,down,Drake,Marvins Room,51,37,35,,,,
63,down,Travis Scott,MELTDOWN,47,1,26,,,,
64,down,21 Savage,Bank Account,59,25,59,,,,
65,down,Drake,In My Feelings,58,52,24,,,,
66,down,Jelly Roll,Save Me,54,35,33,,,,
67,down,Travis Scott,FE!N,55,2,26,,,,
68,down,Rod Wave,Turks & Caicos,41,3,19,,,,
69,down,Lil Baby,In A Minute,56,2,94,,,,
70,down,Young Thug,Digits,63,46,62,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),62,54,27,,,,
72,down,Drake & 21 Savage,Spin Bout U,57,2,64,,,,
73,down,Lil Tecca,500lbs,45,20,20,,,,
74,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),66,45,25,,,,
75,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),61,27,13,,,,
76,down,Meek Mill,Going Bad (feat. Drake),65,27,86,,,,
77,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),83,47,46,,,,
78,up,Drake,Controlla,79,55,14,,,,
79,down,Lil Baby & Gunna,Heatin Up,78,3,57,82,2020-03-01,39,2020-03-08
80,down,Rod Wave,Fight The Feeling,73,1,42,,,,
81,down,J. Cole,Deja Vu,80,58,25,,,,
82,down,Rod Wave,Come See Me,72,4,21,,,,
83,up,Drake,Practice,88,83,3,,,,
84,up,Lil Baby,Emotionally Scarred,84,4,116,74,2020-03-08,74,2020-03-08
85,down,Rod Wave,Call Your Friends,76,4,23,,,,
86,up,Young Thug,Check,89,58,41,,,,
87,-,21 Savage & Metro Boomin,X (feat. Future),-,52,21,,,,
88,up,Kendrick Lamar,HUMBLE.,100,24,50,,,,
89,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),98,21,74,,,,
90,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,33,32,,,,
91,up,Kid Cudi & Travis Scott,GET OFF ME,91,91,2,,,,
92,down,Drake,Members Only (feat. PARTYNEXTDOOR),82,8,16,,,,
93,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,93,1,,,,
94,down,Kanye West,Runaway (feat. Pusha T),85,62,8,,,,
95,-,Juice WRLD,Armed and Dangerous,-,32,69,,,,
96,down,Drake,Search & Rescue,87,1,41,,,,
97,-,Rob49 & Lil Wayne,Wassam Baby,-,60,1,,,,
98,-,Nicki Minaj,Press Play (feat. Future),-,98,1,,,,
99,-,21 Savage & Metro Boomin,Runnin,-,2,31,89,2020-10-04,19,2020-10-11
100,-,Gunna,Sold Out Dates (feat. Lil Baby),-,100,1,,,,
