Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,6,,,,
2,up,Kodak Black,Super Gremlin,2,1,15,,,,
3,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,28,3,2,,,,
4,down,Gunna,P power (feat. Drake),3,3,5,,,,
5,up,King Von & 21 Savage,Don't Play That,45,5,2,,,,
6,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,1,24,,,,
7,down,Rod Wave,Cold December,5,3,4,,,,
8,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),11,8,11,,,,
9,down,Gunna,25k jacket (feat. Lil Baby),7,3,6,,,,
10,up,Juice WRLD,Cigarettes,23,10,2,,,,
11,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),8,2,9,,,,
12,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",9,3,19,,,,
13,down,Gucci Mane,Rumors (feat. Lil Durk),6,6,3,,,,
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,1,24,,,,
15,down,Rod Wave,By Your Side,12,1,12,,,,
16,down,YoungBoy Never Broke Again,No Switch,14,5,4,,,,
17,down,Drake,Wants and Needs (feat. Lil Baby),15,1,50,90,2021-03-07,3,2021-03-14
18,up,Drake,Girls Want Girls (feat. Lil Baby),19,2,24,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,30,,,,
20,up,YoungBoy Never Broke Again,Fish Scale,24,9,5,,,,
21,up,YoungBoy Never Broke Again,Bring The Hook,21,7,5,,,,
22,down,Gunna,how you did that (feat. Kodak Black),13,5,6,,,,
23,up,YoungBoy Never Broke Again,Bring It On,25,6,4,,,,
24,up,Yo Gotti,Cold Gangsta (feat. 42 Dugg & EST Gee),61,24,2,,,,
25,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),26,4,25,,,,
26,down,Gunna & 21 Savage,thought i was playing,16,4,6,,,,
27,up,Drake,Fair Trade (feat. Travis Scott),30,4,24,,,,
28,down,Gunna,poochie gown,17,6,6,,,,
29,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),34,1,66,73,2021-01-10,32,2021-02-28
30,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),57,30,2,,,,
31,down,Gunna,idk that bitch (feat. G Herbo),20,9,6,,,,
32,down,Gunna & Future,Too Easy,22,8,17,,,,
33,down,Young Thug,Bubbly (with Drake & Travis Scott),31,2,18,,,,
34,up,J. Cole,No Role Modelz,37,17,46,,,,
35,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,2,42,77,2021-05-02,35,2021-05-09
36,up,YoungBoy Never Broke Again,Dis & That,36,18,4,,,,
37,up,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),54,37,2,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,1,85,74,2020-07-05,5,2020-07-12
39,-,Pusha T,Diet Coke,-,39,1,,,,
40,down,YoungBoy Never Broke Again & Birdman,Black Ball,35,7,10,,,,
41,down,Gunna,alotta cake,27,7,6,,,,
42,up,Yo Gotti,Ya Bih (feat. Moneybagg Yo),81,42,2,,,,
43,down,Gunna,mop (feat. Young Thug),29,8,6,,,,
44,down,Gunna & Chloé,you & me,32,13,6,,,,
45,down,YoungBoy Never Broke Again,2Hoo,41,11,4,,,,
46,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],79,41,7,,,,
47,up,42 Dugg,Maybach (feat. Future),48,12,39,,,,
48,-,Nicki Minaj & Lil Baby,Bussin,-,7,1,,,,
49,-,$NOT & A$AP Rocky,Doja,-,49,1,,,,
50,up,Polo G,Martin & Gina,58,7,89,79,2020-05-24,79,2020-05-24
51,down,Gunna,livin wild,33,10,6,,,,
52,up,Lil Baby & Gunna,Drip Too Hard,60,37,76,,,,
53,down,YoungBoy Never Broke Again,Know Like I Know,44,10,4,,,,
54,down,Polo G,RAPSTAR,51,1,45,86,2021-04-11,7,2021-04-18
55,up,Drake,No Friends In The Industry,59,8,24,,,,
56,-,Yeat,Monëy so big,-,47,1,,,,
57,down,YoungBoy Never Broke Again,Smoke One,52,17,4,,,,
58,up,Lil Baby & Drake,Yes Indeed,76,47,53,,,,
59,up,Lil Baby & Lil Durk,Hats Off,70,1,37,,,,
60,up,YoungBoy Never Broke Again,Emo Rockstar,72,22,5,,,,
61,-,Future,Worst Day,-,3,1,,,,
62,down,The Game & Kanye West,Eazy,47,12,4,,,,
63,down,YoungBoy Never Broke Again,Expensive Taste,62,19,4,,,,
64,up,YoungBoy Never Broke Again & Birdman,Heart & Soul,77,11,10,,,,
65,down,Gunna,south to west,46,12,6,,,,
66,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,9,1,,,,
67,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),96,5,24,,,,
68,-,Lil Baby,On Me,-,1,57,24,2020-12-13,24,2020-12-13
69,-,Jnr Choi,To the Moon,-,69,2,,,,
70,down,Yung Lean,Ginseng Strip 2002,42,42,3,,,,
71,up,Key Glock,Ambition for Cash,92,35,11,,,,
72,-,Future & Lil Uzi Vert,Drankin N Smokin,-,1,65,25,2020-11-22,25,2020-11-22
73,up,Rod Wave,Tombstone,89,1,46,79,2021-03-28,20,2021-04-04
74,down,YoungBoy Never Broke Again,Long Live,63,14,4,,,,
75,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],53,24,8,,,,
76,-,Fresco Trey,Need You,-,76,1,,,,
77,down,Yo Gotti,Dolla Fo' Dolla,65,65,2,,,,
78,down,Benny the Butcher & J. Cole,Johnny P's Caddy,40,40,3,,,,
79,down,Paper Route Empire & Key Glock,Proud,55,23,4,,,,
80,-,J. Cole,Wet Dreamz,-,46,1,,,,
81,down,Yo Gotti,Giving Back,68,68,2,,,,
82,down,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),69,52,4,,,,
83,up,Rod Wave,Street Runner,95,2,48,70,2021-03-21,68,2021-04-18
84,down,YoungBoy Never Broke Again,Gangsta (feat. Quando Rondo),78,34,4,,,,
85,-,Yeat,Still Countin,-,84,1,,,,
86,down,Yo Gotti,Collect Calls (ring ring),66,66,2,,,,
87,down,Yo Gotti,Bad Behavior,74,74,2,,,,
88,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,79,76,2020-05-17,76,2020-05-17
89,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,37,12,,,,
90,-,Lil Baby & 42 Dugg,We Paid,-,1,71,90,2020-05-10,19,2020-07-05
91,down,Polo G,Don't Play (feat. Lil Baby),56,3,11,,,,
92,down,Yo Gotti,Thinking Hours,75,75,2,,,,
93,down,Yo Gotti,If I Ever Thought,86,86,2,,,,
94,up,Yo Gotti,No Matter What,99,94,2,,,,
95,-,Roddy Ricch,TRACK 5,-,10,7,,,,
96,-,Kodak Black,Grinding All Season,-,38,1,,,,
97,-,Lil Baby,Real As It Gets (feat. EST Gee),-,7,30,90,2021-03-14,83,2021-03-21
98,down,YoungBoy Never Broke Again,How You Been,83,24,4,,,,
99,down,Yo Gotti,Ima Show You (feat. Kodak Black),73,73,2,,,,
100,-,Russ,HANDSOMER,-,94,1,,,,
