Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,10,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,10,,,,
4,up,Lil Baby,Freestyle,4,2,42,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),5,1,41,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,7,3,16,,,,
7,down,Drake & 21 Savage,Spin Bout U,6,2,14,,,,
8,up,Lil Baby,In A Minute,8,2,44,,,,
9,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),9,8,38,,,,
10,up,Lil Baby,California Breeze,10,1,17,,,,
11,up,Future,PUFFIN ON ZOOTIEZ,11,2,41,,,,
12,up,Drake,Jumbotron Shit Poppin,13,11,14,,,,
13,up,Lil Baby,Sum 2 Prove,14,4,103,50,2020-01-19,50,2020-01-19
14,down,GloRilla & Cardi B,Tomorrow 2,12,1,20,,,,
15,up,Future,Mask Off,15,14,21,,,,
16,up,Drake,Wants and Needs (feat. Lil Baby),17,1,100,90,2021-03-07,3,2021-03-14
17,up,J. Cole,No Role Modelz,19,17,97,,,,
18,down,Drake & 21 Savage,On BS,16,3,14,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,1,75,,,,
20,up,Lil Baby,Low Down,24,2,59,,,,
21,up,J. Cole,Power Trip (feat. Miguel),23,15,39,,,,
22,up,Future & Lil Uzi Vert,Drankin N Smokin,32,1,77,25,2020-11-22,25,2020-11-22
23,down,Drake & 21 Savage,Major Distribution,21,2,14,,,,
24,up,Future,Life Is Good (feat. Drake),31,2,73,86,2020-01-12,6,2020-01-19
25,up,Drake,Nonstop,28,17,32,,,,
26,up,Lil Baby & Young Thug,Never Hating,30,5,17,,,,
27,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),20,5,10,,,,
28,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),26,6,14,,,,
29,down,Drake & 21 Savage,Circo Loco,25,5,14,,,,
30,up,YoungBoy Never Broke Again,Kacey Talk,33,8,80,80,2020-08-23,79,2020-09-20
31,up,Future,Low Life (feat. The Weeknd),37,16,7,,,,
32,up,Future,March Madness,36,15,25,,,,
33,up,Kodak Black,No Flockin,34,23,31,,,,
34,down,Drake & 21 Savage,Hours In Silence,29,8,14,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,1,136,74,2020-07-05,5,2020-07-12
36,up,Meek Mill,Going Bad (feat. Drake),39,27,38,,,,
37,down,Future,Solo,35,17,19,,,,
38,up,Kodak Black,Super Gremlin,40,1,66,,,,
39,up,Drake,God's Plan,43,25,32,,,,
40,up,Drake & 21 Savage,Privileged Rappers,42,6,14,,,,
41,up,Juice WRLD,Armed and Dangerous,45,32,34,,,,
42,up,Drake,BackOutsideBoyz,44,5,14,,,,
43,up,Lil Baby,Heyy,49,3,17,,,,
44,down,Ice Spice,In Ha Mood,38,17,4,,,,
45,up,Lil Baby,Right On,54,3,44,,,,
46,up,J. Cole,Wet Dreamz,58,46,18,,,,
47,up,Polo G,Martin & Gina,52,7,140,79,2020-05-24,79,2020-05-24
48,up,YoungBoy Never Broke Again,Valuable Pain,56,35,23,,,,
49,up,Drake,Passionfruit,51,24,8,,,,
50,up,YoungBoy Never Broke Again,Slime Belief,60,42,17,,,,
51,up,Drake & 21 Savage,Broke Boys,53,10,14,,,,
52,up,Drake,Nice For What,55,41,6,,,,
53,up,Coi Leray,Players,96,17,2,,,,
54,up,Kendrick Lamar,HUMBLE.,63,24,30,,,,
55,up,Lil Baby,Forever (feat. Fridayy),59,1,17,,,,
56,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),61,21,37,,,,
57,down,Drake,Marvins Room,48,37,3,,,,
58,up,Lil Wayne,Love Me (feat. Drake & Future),67,43,4,,,,
59,up,Lil Baby,Emotionally Scarred,64,4,80,74,2020-03-08,74,2020-03-08
60,down,Travis Scott,goosebumps,57,31,34,89,2020-04-26,18,2020-05-03
61,up,Young Thug,Digits,62,46,15,,,,
62,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,10,10,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,33,4,,,,
64,up,21 Savage,a lot,75,61,6,,,,
65,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),68,47,16,,,,
66,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),69,45,5,,,,
67,down,Drake,In My Feelings,65,52,5,,,,
68,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),71,5,98,76,2020-05-17,76,2020-05-17
69,up,Lil Baby & Gunna,Heatin Up,78,3,30,82,2020-03-01,39,2020-03-08
70,up,21 Savage,Bank Account,76,25,17,,,,
71,up,J. Cole,Deja Vu,77,58,4,,,,
72,up,Young Thug,Check,74,58,12,,,,
73,up,Rod Wave,Alone,73,1,26,,,,
74,down,Ice Spice & Lil Tjay,Gangsta Boo,27,27,3,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),81,54,4,,,,
76,up,Future,LOVE YOU BETTER,97,5,17,,,,
77,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,70,4,10,,,,
78,up,Lola Brooke,Don't Play With It (feat. Billy B),86,53,10,,,,
79,-,21 Savage & Metro Boomin,Glock in My Lap,-,3,7,94,2020-10-04,42,2020-10-11
80,-,Meek Mill,Dreams and Nightmares,-,80,1,,,,
81,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),72,7,10,,,,
82,up,Drake,Controlla,90,55,2,,,,
83,down,Moneybagg Yo & GloRilla,On Wat U On,47,11,4,,,,
84,up,21 Savage & Metro Boomin,X (feat. Future),99,52,2,,,,
85,down,Moneybagg Yo,Quickie,84,32,9,,,,
86,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,3,49,,,,
87,-,21 Savage & Metro Boomin,Runnin,-,2,18,89,2020-10-04,19,2020-10-11
88,up,Yeat,Out thë way,88,47,6,,,,
89,up,YN Jay,Perc & Sex,93,89,2,,,,
90,-,Lil Baby,Frozen,-,14,26,,,,
91,down,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,22,22,3,,,,
92,down,Lil Durk & Future,Mad Max,83,15,8,,,,
93,-,A Boogie wit da Hoodie,Jungle,-,78,1,,,,
94,down,XXXTENTACION,F**k Love (feat. Trippie Redd),87,87,2,,,,
95,-,Baby Keem & Kendrick Lamar,family ties,-,16,22,,,,
96,-,YoungBoy Never Broke Again,Lil Top,-,2,15,37,2020-03-01,37,2020-03-01
97,up,Drake & 21 Savage,Treacherous Twins,100,11,14,,,,
98,down,Lil Baby,Real Spill,94,3,17,,,,
99,-,Lil Uzi Vert,XO TOUR Llif3,-,68,4,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,65,5,,,,
