Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,16,1,2,,,,
2,up,Future & Metro Boomin,Type Shit,47,2,2,,,,
3,up,Future & Metro Boomin,Cinderella,62,3,2,,,,
4,up,Future & Metro Boomin,Young Metro,51,4,2,,,,
5,up,Future & Metro Boomin,We Don't Trust You,48,5,2,,,,
6,up,Future & Metro Boomin,Ice Attack,63,6,2,,,,
7,down,Sexyy Red,Get It Sexyy,1,1,3,,,,
8,up,Future & Metro Boomin,Slimed In,64,8,2,,,,
9,up,Future & Metro Boomin,Claustrophobic,65,9,2,,,,
10,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),67,10,2,,,,
11,up,Future & Metro Boomin,Fried (She a Vibe),71,11,2,,,,
12,down,Kanye West & Ty Dolla $ign,Carnival,2,1,8,,,,
13,up,Future & Metro Boomin,Runnin Outta Time,70,13,2,,,,
14,up,Future & Metro Boomin,Everyday Hustle,73,14,2,,,,
15,up,Future & Metro Boomin,GTA,78,15,2,,,,
16,up,Future & Metro Boomin,Ain't No Love,77,16,2,,,,
17,down,Bryson Tiller,Whatever She Wants,3,2,7,,,,
18,up,Future & Metro Boomin,WTFYM,83,18,2,,,,
19,up,Future & Metro Boomin,Seen it All,85,19,2,,,,
20,down,Bossman Dlow,Get In With Me,5,2,10,,,,
21,down,GloRilla,Yeah Glo!,4,3,8,,,,
22,up,Future & Metro Boomin,Where My Twin @ (Bonus),86,22,2,,,,
23,down,Lil Baby,Freestyle,7,2,102,,,,
24,down,21 Savage,redrum,6,1,12,,,,
25,down,Drake,Best I Ever Had,9,7,65,,,,
26,down,Cardi B,Enough (Miami),8,8,3,,,,
27,down,Lil Baby,Sum 2 Prove,13,4,163,50,2020-01-19,50,2020-01-19
28,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,2,26,,,,
29,down,Jack Harlow,Lovin On Me,10,1,21,,,,
30,down,Lil Baby,Low Down,15,2,119,,,,
31,down,Lil Baby,Woah,21,1,108,65,2019-11-10,19,2019-11-24
32,down,Future,Mask Off,19,14,81,,,,
33,down,Drake,Nonstop,23,17,91,,,,
34,down,Bossman Dlow,Mr Pot Scraper,14,14,5,,,,
35,down,Future,WAIT FOR U (feat. Drake & Tems),18,1,101,,,,
36,down,21 Savage,Bank Account,26,25,69,,,,
37,down,Future,Stick Talk,22,14,59,,,,
38,down,Travis Scott,FE!N,20,2,36,,,,
39,down,Future,March Madness,17,15,85,,,,
40,down,Doja Cat,Agora Hills,24,8,28,,,,
41,down,J. Cole,Power Trip (feat. Miguel),25,15,99,,,,
42,down,Drake,First Person Shooter (feat. J. Cole),35,2,26,,,,
43,down,Future,Low Life (feat. The Weeknd),28,16,67,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,39,1,52,35,2019-10-06,2,2019-10-13
45,down,YoungBoy Never Broke Again,Kacey Talk,31,8,139,80,2020-08-23,79,2020-09-20
46,down,Drake,Passionfruit,33,24,67,,,,
47,down,Drake,You Broke My Heart,27,1,20,,,,
48,down,Drake,God's Plan,37,25,89,,,,
49,down,Future,Life Is Good (feat. Drake),32,2,133,86,2020-01-12,6,2020-01-19
50,down,Kodak Black,No Flockin,34,23,91,,,,
51,down,Drake,Wants and Needs (feat. Lil Baby),42,1,160,90,2021-03-07,3,2021-03-14
52,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,1,135,,,,
53,down,Flo Milli,Never Lose Me,30,6,15,,,,
54,down,Future & Lil Uzi Vert,Drankin N Smokin,41,1,132,25,2020-11-22,25,2020-11-22
55,down,Gunna,Prada Dem (feat. Offset),11,11,3,,,,
56,down,Drake,Nice For What,49,41,59,,,,
57,down,Future,PUFFIN ON ZOOTIEZ,38,2,101,,,,
58,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),29,29,3,,,,
59,down,Gunna,fukumean,40,1,42,,,,
60,down,Drake,In My Feelings,53,47,7,,,,
61,down,YoungBoy Never Broke Again,Valuable Pain,45,35,77,,,,
62,down,BigXthaPlug,Mmhmm,44,41,18,,,,
63,down,J. Cole,No Role Modelz,50,17,157,,,,
64,down,21 Savage & Metro Boomin,X (feat. Future),52,52,30,,,,
65,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,65,1,,,,
66,down,Drake,Marvins Room,55,37,45,,,,
67,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),59,5,10,47,2020-10-11,47,2020-10-11
68,down,Don Toliver,Bandit,36,12,9,,,,
69,down,21 Savage & Summer Walker,prove it,43,6,12,,,,
70,down,Lil Baby & Gunna,Heatin Up,57,3,67,82,2020-03-01,39,2020-03-08
71,up,Kendrick Lamar,HUMBLE.,95,24,59,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),60,54,37,,,,
73,down,Drake,Controlla,61,55,24,,,,
74,down,YoungBoy Never Broke Again,Slime Belief,54,42,65,,,,
75,down,Lil Wayne,Love Me (feat. Drake & Future),58,43,62,,,,
76,down,21 Savage & Metro Boomin,Runnin,68,2,40,89,2020-10-04,19,2020-10-11
77,up,Young Thug,Digits,81,46,72,,,,
78,down,Lil Durk,All My Life (feat. J. Cole),66,1,47,,,,
79,down,21 Savage,a lot,76,61,23,,,,
80,down,Lil Baby,In A Minute,56,2,104,,,,
81,down,Travis Scott,I KNOW ?,69,3,36,,,,
82,up,J. Cole,Deja Vu,88,58,35,,,,
83,up,21 Savage,Red Opps,84,73,4,,,,
84,up,Young Thug,Check,99,58,51,,,,
85,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,45,27,,,,
86,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),92,47,56,,,,
87,down,Lil Baby,Emotionally Scarred,82,4,125,74,2020-03-08,74,2020-03-08
88,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,39,,,,
89,up,A Boogie wit da Hoodie,Look Back at It,91,56,14,,,,
90,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,19,1,,,,
91,down,Travis Scott,MY EYES,87,8,28,,,,
92,down,Meek Mill,Going Bad (feat. Drake),79,27,96,,,,
93,down,Bossman Dlow,Piss Me Off,72,72,4,,,,
94,-,Moneybagg Yo & Rob49,Bussin,-,43,1,,,,
95,-,Bossman Dlow,Finesse (feat. GloRilla),-,45,1,,,,
96,-,Sexyy Red,Bow Bow Bow (F My Baby Dad),-,87,7,,,,
97,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,33,,,,
98,down,Latto,Sunday Service,93,42,8,,,,
99,-,Travis Scott,BUTTERFLY EFFECT,-,84,4,,,,
100,down,Drake,Virginia Beach,80,2,26,,,,
