Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,1,35,2019-10-06,2,2019-10-13
2,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
3,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,1,25,2019-10-13,16,2019-12-15
4,-,YoungBoy Never Broke Again,Make No Sense,-,4,1,63,2019-11-10,63,2019-11-10
5,-,Kanye West,Follow God,-,5,1,96,2019-10-27,18,2019-11-10
6,-,YoungBoy Never Broke Again,Hot Now,-,6,1,84,2019-11-10,84,2019-11-10
7,-,Lil Baby,Woah,-,1,1,65,2019-11-10,19,2019-11-24
8,-,21 Savage,Immortal,-,8,1,49,2019-11-10,49,2019-11-10
9,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,1,93,2019-11-10,19,2020-01-12
10,-,Post Malone,Circles,-,7,1,2,2019-10-06,2,2019-10-06
11,-,YoungBoy Never Broke Again,Lonely Child,-,11,1,96,2019-11-10,82,2019-11-17
12,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,12,1,28,2019-11-10,28,2019-11-10
13,-,DaBaby,VIBEZ,-,8,1,59,2019-11-10,57,2020-01-19
14,-,"Quality Control, Lil Baby & DaBaby",Baby,-,10,1,88,2019-11-10,78,2019-11-17
15,-,YoungBoy Never Broke Again,Self Control,-,15,1,99,2019-11-10,99,2019-11-10
16,-,DaBaby,BOP,-,2,1,92,2019-10-06,32,2020-01-19
17,-,Young Thug,Hot (feat. Gunna),-,16,1,91,2019-11-10,86,2019-11-17
18,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,14,1,90,2020-01-05,63,2020-02-02
19,-,Roddy Ricch,Start wit Me (feat. Gunna),-,3,1,91,2019-12-08,59,2019-12-29
20,-,YoungBoy Never Broke Again,Ranada,-,19,1,,,,
21,-,YNW Melly,223's (feat. 9lokknine),-,21,1,98,2019-10-06,54,2019-11-10
22,-,DaBaby,INTRO,-,22,1,78,2019-10-06,78,2019-10-06
23,-,YoungBoy Never Broke Again,Rich As Hell,-,23,1,,,,
24,-,Post Malone,Goodbyes (feat. Young Thug),-,24,1,10,2019-10-06,10,2019-10-06
25,-,Drake,Money In The Grave (feat. Rick Ross),-,22,1,45,2019-10-06,45,2019-10-06
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,1,26,2019-10-06,26,2019-10-06
27,-,Lil Tjay,F.N,-,27,1,,,,
28,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,28,1,,,,
29,-,Wale,On Chill (feat. Jeremih),-,27,1,,,,
30,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,30,1,69,2019-11-10,63,2019-11-17
31,-,Trippie Redd,Love Me More,-,14,1,92,2019-12-01,92,2019-12-01
32,-,NLE Choppa,Camelot,-,32,1,94,2019-11-10,94,2019-11-10
33,-,Post Malone,Enemies (feat. DaBaby),-,33,1,,,,
34,-,Kanye West,On God,-,34,1,50,2019-11-03,50,2019-11-03
35,-,Kanye West,Closed on Sunday,-,35,1,43,2019-11-03,43,2019-11-03
36,-,YoungBoy Never Broke Again,Slime Mentality,-,36,1,,,,
37,-,Rod Wave,Sky Priority,-,23,1,,,,
38,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,36,1,,,,
39,-,YoungBoy Never Broke Again,Carter Son,-,39,1,,,,
40,-,YoungBoy Never Broke Again,In Control,-,40,1,,,,
41,-,DaBaby,Suge,-,31,1,,,,
42,-,YoungBoy Never Broke Again,Rebel's Kick It,-,42,1,,,,
43,-,YoungBoy Never Broke Again,Time I'm On,-,43,1,,,,
44,-,Rod Wave,Heart On Ice,-,21,1,,,,
45,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,44,1,,,,
46,-,YoungBoy Never Broke Again,Seeming Like It,-,46,1,,,,
47,-,Lil Tecca,Ransom,-,47,1,16,2019-10-06,16,2019-10-06
48,-,Rod Wave,Close Enough to Hurt,-,39,1,,,,
49,-,YoungBoy Never Broke Again,Gang S**t,-,49,1,,,,
50,-,Kanye West,Selah,-,50,1,54,2019-11-03,54,2019-11-03
51,-,Rod Wave,Dark Conversations,-,39,1,,,,
52,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,51,1,69,2019-10-06,53,2019-12-29
53,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,53,1,68,2019-11-03,68,2019-11-03
54,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,41,1,,,,
55,-,YoungBoy Never Broke Again,Head Blown,-,55,1,,,,
56,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,53,1,,,,
57,-,Rod Wave,Cuban Links (feat. Kevin Gates),-,30,1,,,,
58,-,Lil Baby & Gunna,Drip Too Hard,-,37,1,,,,
59,-,Post Malone,Hollywood's Bleeding,-,59,1,100,2019-10-06,100,2019-10-06
60,-,YoungBoy Never Broke Again,Where the Love At,-,60,1,,,,
61,-,Rod Wave,Green Light,-,40,1,,,,
62,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,62,1,,,,
63,-,Post Malone,Wow.,-,60,1,,,,
64,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,55,1,,,,
65,-,Russ & BIA,BEST ON EARTH,-,33,1,,,,
66,-,Lil Tjay,One Take,-,66,1,,,,
67,-,Polo G,Pop Out (feat. Lil Tjay),-,65,1,,,,
68,-,Post Malone,Die For Me (feat. Future & Halsey),-,68,1,,,,
69,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,69,1,,,,
70,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,70,1,72,2019-11-03,72,2019-11-03
71,-,Rod Wave,Poison,-,54,1,,,,
72,-,Travis Scott,SICKO MODE,-,36,1,48,2020-04-26,9,2020-05-03
73,-,Rod Wave,Brace Face,-,56,1,,,,
74,-,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),-,74,1,,,,
75,-,YoungBoy Never Broke Again,I Don't Know,-,75,1,,,,
76,-,YoungBoy Never Broke Again,Outta Here Safe (feat. Quando Rondo and NoCap),-,76,1,,,,
77,-,DaBaby,POP STAR (feat. Kevin Gates),-,76,1,,,,
78,-,Meek Mill,Going Bad (feat. Drake),-,27,1,,,,
79,-,DaBaby,OFF THE RIP,-,78,1,,,,
80,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,79,1,,,,
81,-,Lil Baby & Drake,Yes Indeed,-,47,1,,,,
82,-,YoungBoy Never Broke Again,Free Time,-,82,1,,,,
83,-,Post Malone,Saint-Tropez,-,83,1,56,2019-10-06,56,2019-10-06
84,-,Dave East,Night Shift (feat. Lil Baby),-,50,1,,,,
85,-,Kanye West,God Is,-,85,1,92,2019-11-03,92,2019-11-03
86,-,Saweetie,My Type,-,86,1,,,,
87,-,Kanye West,Water (feat. Ant Clemons),-,87,1,96,2019-11-03,96,2019-11-03
88,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,88,1,85,2019-11-03,85,2019-11-03
89,-,Lil Tecca,Did It Again,-,89,1,,,,
90,-,JayDaYoungan,23 Island,-,60,1,,,,
91,-,Kanye West,Hands On (feat. Fred Hammond),-,91,1,,,,
92,-,DaBaby & Nicki Minaj,iPHONE,-,92,1,,,,
93,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,74,1,,,,
94,-,YNW Melly,Murder on My Mind,-,61,1,,,,
95,-,Lil Mosey,Live This Wild,-,95,1,,,,
96,-,Lil Mosey,Never Scared (feat. Trippie Redd),-,96,1,,,,
97,-,City Girls,Act Up,-,96,1,,,,
98,-,Dave East,They Wanna Kill You (feat. DJ Premier),-,98,1,,,,
99,-,DaBaby,Baby Sitter (feat. Offset),-,89,1,,,,
100,-,Dave East,Need a Sign (feat. Teyana Taylor),-,100,1,,,,
