Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,Bryson Tiller,Whatever She Wants,2,2,4,,,,
3,up,21 Savage,redrum,3,1,9,,,,
4,up,Bossman Dlow,Get In With Me,4,2,7,,,,
5,up,GloRilla,Yeah Glo!,20,3,5,,,,
6,down,Lil Baby,Freestyle,5,2,99,,,,
7,down,Jack Harlow,Lovin On Me,6,1,18,,,,
8,down,Drake,Best I Ever Had,7,7,62,,,,
9,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,2,23,,,,
10,down,Lil Baby,Sum 2 Prove,9,4,160,50,2020-01-19,50,2020-01-19
11,down,Lil Baby,Low Down,10,2,116,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,98,,,,
13,down,Doja Cat,Agora Hills,12,8,25,,,,
14,down,Drake,You Broke My Heart,13,1,17,,,,
15,up,Future,March Madness,22,15,82,,,,
16,down,Future,Mask Off,15,14,78,,,,
17,up,Lil Baby,Woah,18,1,105,65,2019-11-10,19,2019-11-24
18,up,Future,Stick Talk,19,14,56,,,,
19,down,Flo Milli,Never Lose Me,17,6,12,,,,
20,up,Future,Low Life (feat. The Weeknd),24,16,64,,,,
21,up,Drake,Nonstop,21,17,88,,,,
22,up,Cardi B,Like What (Freestyle),80,22,2,,,,
23,up,J. Cole,Power Trip (feat. Miguel),23,15,96,,,,
24,down,21 Savage & Summer Walker,prove it,16,6,9,,,,
25,up,YoungBoy Never Broke Again,Kacey Talk,27,8,136,80,2020-08-23,79,2020-09-20
26,up,Travis Scott,FE!N,32,2,33,,,,
27,down,21 Savage & Brent Faiyaz,should've wore a bonnet,25,4,9,,,,
28,up,Future,Life Is Good (feat. Drake),29,2,130,86,2020-01-12,6,2020-01-19
29,up,21 Savage,Bank Account,33,25,66,,,,
30,down,Drake,Passionfruit,28,24,64,,,,
31,up,Bossman Dlow,Mr Pot Scraper,41,14,2,,,,
32,down,Kodak Black,No Flockin,26,23,88,,,,
33,down,Drake,Wants and Needs (feat. Lil Baby),30,1,157,90,2021-03-07,3,2021-03-14
34,up,Drake,God's Plan,34,25,86,,,,
35,down,Drake,First Person Shooter (feat. J. Cole),31,2,23,,,,
36,up,YoungBoy Never Broke Again,Valuable Pain,40,35,74,,,,
37,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,1,132,,,,
38,down,Gunna,fukumean,36,1,39,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,38,1,49,35,2019-10-06,2,2019-10-13
40,up,Future & Lil Uzi Vert,Drankin N Smokin,45,1,129,25,2020-11-22,25,2020-11-22
41,up,Future,PUFFIN ON ZOOTIEZ,43,2,98,,,,
42,up,Drake,Nice For What,42,41,56,,,,
43,up,J. Cole,No Role Modelz,46,17,154,,,,
44,up,YoungBoy Never Broke Again,Slime Belief,53,42,62,,,,
45,down,Yeat,Breathe,35,35,4,,,,
46,up,Travis Scott,I KNOW ?,49,3,33,,,,
47,up,Lil Durk,All My Life (feat. J. Cole),54,1,44,,,,
48,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,39,2,9,,,,
49,up,Drake,In My Feelings,50,47,4,,,,
50,down,Drake,Marvins Room,48,37,42,,,,
51,up,Lil Wayne,Love Me (feat. Drake & Future),51,43,59,,,,
52,down,21 Savage,sneaky,47,8,9,,,,
53,down,Lil Durk,Old Days,11,11,3,,,,
54,down,Drake,Virginia Beach,52,2,23,,,,
55,up,Lil Baby,In A Minute,62,2,101,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),55,54,34,,,,
57,up,Meek Mill,Going Bad (feat. Drake),57,27,93,,,,
58,up,Drake,Controlla,61,55,21,,,,
59,down,Travis Scott,MY EYES,56,8,25,,,,
60,up,Nicki Minaj,FTCU,66,1,14,,,,
61,up,Lil Baby & Gunna,Heatin Up,63,3,64,82,2020-03-01,39,2020-03-08
62,up,21 Savage & Metro Boomin,X (feat. Future),64,52,27,,,,
63,up,Latto,Sunday Service,69,42,5,,,,
64,up,Young Thug,Digits,65,46,69,,,,
65,down,Drake,Slime You Out (feat. SZA),59,1,26,,,,
66,down,Drake,IDGAF (feat. Yeat),58,1,23,,,,
67,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),68,47,53,,,,
68,down,YTB Fatt,Secrets,44,44,3,,,,
69,up,Lil Baby,Emotionally Scarred,72,4,122,74,2020-03-08,74,2020-03-08
70,down,Doja Cat,Paint The Town Red,67,1,32,,,,
71,down,J. Cole,Deja Vu,70,58,32,,,,
72,up,21 Savage & Metro Boomin,Runnin,76,2,37,89,2020-10-04,19,2020-10-11
73,up,Kendrick Lamar,HUMBLE.,73,24,56,,,,
74,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),75,45,31,,,,
75,up,21 Savage,a lot,77,61,20,,,,
76,up,Young Thug,Check,78,58,48,,,,
77,up,Bossman Dlow,Finesse,92,72,3,,,,
78,down,Travis Scott,MELTDOWN,74,1,32,,,,
79,up,BigXthaPlug,Mmhmm,86,41,15,,,,
80,down,Rod Wave,Great Gatsby,71,1,26,,,,
81,down,Megan Thee Stallion,HISS,60,1,7,,,,
82,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),84,45,25,,,,
83,down,Kanye West & Ty Dolla $ign,Back to Me,81,5,4,,,,
84,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,5,7,47,2020-10-11,47,2020-10-11
85,up,Drake & 21 Savage,Spin Bout U,85,2,70,,,,
86,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),79,21,80,,,,
87,up,Travis Scott,BUTTERFLY EFFECT,88,84,2,,,,
88,down,Don Toliver,Bandit,83,12,6,,,,
89,down,Kanye West & Ty Dolla $ign,Fuk Sumn,82,7,4,,,,
90,down,Meek Mill,Giving Chanel (feat. Future),89,89,2,,,,
91,down,Kendrick Lamar,Money Trees (feat. Jay Rock),87,33,37,,,,
92,-,21 Savage,Red Opps,-,73,1,,,,
93,-,Future,F*ck Up Some Commas,-,93,1,,,,
94,down,ScHoolboy Q,THank god 4 me,90,90,2,,,,
95,-,A Boogie wit da Hoodie,Look Back at It,-,56,11,,,,
96,-,Kanye West,Runaway (feat. Pusha T),-,62,12,,,,
97,-,J. Cole,Wet Dreamz,-,46,38,,,,
98,down,ScHoolboy Q,oHio (feat. Freddie Gibbs),91,91,2,,,,
99,-,Bossman Dlow,Piss Me Off,-,72,1,,,,
100,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,28,18,,,,
