Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,YoungBoy Never Broke Again,Lil Top,37,2,2,37,2020-03-01,37,2020-03-01
3,up,Future,Life Is Good (feat. Drake),3,2,8,86,2020-01-12,6,2020-01-19
4,up,Roddy Ricch,High Fashion (feat. Mustard),4,2,13,78,2019-12-15,22,2020-02-16
5,up,Lil Baby,Sum 2 Prove,7,4,8,50,2020-01-19,50,2020-01-19
6,up,YoungBoy Never Broke Again,Red Eye,53,6,2,76,2020-03-01,76,2020-03-01
7,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",2,2,3,33,2020-02-23,33,2020-02-23
8,up,YoungBoy Never Broke Again,Fine By Time,15,8,3,92,2020-03-01,92,2020-03-01
9,up,Lil Baby,Woah,14,1,17,65,2019-11-10,19,2019-11-24
10,down,Mustard,Ballin’ (feat. Roddy Ricch),8,4,17,93,2019-11-10,19,2020-01-12
11,down,YoungBoy Never Broke Again,Knocked Off,10,10,3,98,2020-02-23,98,2020-02-23
12,up,Pop Smoke,Dior,20,12,5,100,2020-02-23,46,2020-07-12
13,-,Lil Baby & Gunna,Heatin Up,-,3,1,82,2020-03-01,39,2020-03-08
14,up,YoungBoy Never Broke Again,Long RD,60,14,2,,,,
15,down,JACKBOYS,OUT WEST (feat. Young Thug),12,2,10,79,2019-12-29,28,2020-01-05
16,up,YoungBoy Never Broke Again,Bad Bad,65,16,2,,,,
17,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,21,17,3,,,,
18,up,Pop Smoke,Shake the Room (feat. Quavo),29,18,4,,,,
19,down,DaBaby,BOP,16,2,17,92,2019-10-06,32,2020-01-19
20,down,A Boogie wit da Hoodie,Me and My Guitar,5,5,3,70,2020-02-23,70,2020-02-23
21,up,YoungBoy Never Broke Again,RIP Lil Phat,50,21,2,,,,
22,down,Arizona Zervas,ROXANNE,19,3,15,14,2019-11-24,4,2019-12-22
23,up,DaBaby,VIBEZ,24,8,17,59,2019-11-10,57,2020-01-19
24,up,Lil Mosey,Blueberry Faygo,30,10,4,69,2020-02-16,24,2020-04-12
25,down,Roddy Ricch,Start wit Me (feat. Gunna),18,3,17,91,2019-12-08,59,2019-12-29
26,up,YoungBoy Never Broke Again,Bat Man,62,26,2,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),25,3,7,84,2020-01-19,12,2020-01-26
28,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,3,17,25,2019-10-13,16,2019-12-15
29,up,YoungBoy Never Broke Again,Suited Panamera (feat. Quando Rondo),63,29,2,,,,
30,down,Post Malone,Circles,28,7,17,2,2019-10-06,2,2019-10-06
31,up,"Quality Control, Lil Baby & DaBaby",Baby,35,10,17,88,2019-11-10,78,2019-11-17
32,up,YoungBoy Never Broke Again,How You Want It,67,32,2,,,,
33,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",6,6,3,78,2020-02-23,78,2020-02-23
34,up,YoungBoy Never Broke Again,Okay,73,34,2,,,,
35,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),33,14,17,90,2020-01-05,63,2020-02-02
36,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,4,1,56,2020-03-08,56,2020-03-08
37,up,YoungBoy Never Broke Again,Call Me Late,75,37,2,,,,
38,up,YoungBoy Never Broke Again,No Understand,76,38,2,,,,
39,down,YoungBoy Never Broke Again,Make No Sense,36,4,17,63,2019-11-10,63,2019-11-10
40,down,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),9,9,3,87,2020-02-23,87,2020-02-23
41,-,Lil Baby,Live Off My Closet (feat. Future),-,6,1,76,2020-03-08,76,2020-03-08
42,up,YoungBoy Never Broke Again,Gunsmoke,77,42,2,,,,
43,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),32,15,13,,,,
44,down,A Boogie wit da Hoodie,Thug Love,11,11,3,97,2020-02-23,97,2020-02-23
45,down,Pop Smoke,Invincible,38,38,4,,,,
46,-,Lil Baby,Get Ugly,-,12,1,,,,
47,-,Lil Baby,Emotionally Scarred,-,4,1,74,2020-03-08,74,2020-03-08
48,down,A Boogie wit da Hoodie,Stain (feat. DaBaby),13,13,3,,,,
49,down,YNW Melly,Suicidal,34,8,15,97,2019-12-01,25,2020-02-02
50,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,45,17,7,65,2020-01-05,65,2020-01-05
51,-,Lil Baby,How,-,14,1,,,,
52,down,Moneybagg Yo,U Played (feat. Lil Baby),41,8,9,82,2020-01-12,82,2020-01-12
53,down,Nicki Minaj,Yikes,22,7,4,36,2020-02-09,36,2020-02-09
54,down,Tory Lanez,Broke In A Minute,42,7,4,84,2020-04-19,84,2020-04-19
55,down,A Boogie wit da Hoodie,King of My City,27,26,5,,,,
56,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),51,51,4,,,,
57,-,Lil Baby & 42 Dugg,Grace,-,7,1,92,2020-03-08,86,2020-06-21
58,down,A Boogie wit da Hoodie,Cinderella Story,17,17,3,,,,
59,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),44,5,14,65,2019-12-08,65,2019-12-08
60,up,Trippie Redd,How I Was Raised (feat. Lil Tecca),89,60,2,,,,
61,-,Lil Baby,Forever (feat. Lil Wayne),-,16,1,,,,
62,-,Lil Baby & Moneybagg Yo,No Sucker,-,11,1,,,,
63,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),40,5,5,97,2020-02-02,46,2020-02-09
64,-,Lil Baby,Same Thing,-,18,1,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,25,17,26,2019-10-06,26,2019-10-06
66,-,Lil Baby & Young Thug,We Should,-,20,1,,,,
67,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,13,1,65,2020-03-08,65,2020-03-08
68,-,Lil Baby,Can't Explain,-,22,1,,,,
69,-,Lil Baby,Catch the Sun,-,24,1,,,,
70,-,Lil Baby,Consistent,-,26,1,,,,
71,down,Roddy Ricch,Peta (feat. Meek Mill),68,5,13,79,2019-12-15,79,2019-12-15
72,-,Lil Baby & Rylo Rodriquez,Forget That,-,32,1,,,,
73,-,Lil Baby,Gang Signs,-,35,1,,,,
74,-,G Herbo,Glass in the Face (feat. A Boogie wit da Hoodie),-,38,1,,,,
75,-,Lil Baby,Hurtin,-,40,1,,,,
76,-,Lil Baby,Solid,-,41,1,,,,
77,-,G Herbo,Intro,-,50,1,,,,
78,-,G Herbo,By Any Means (feat. 21 Savage),-,47,1,,,,
79,-,G Herbo,Party in Heaven (feat. Lil Durk),-,54,1,,,,
80,down,Pop Smoke,Welcome to the Party,47,47,2,,,,
81,-,G Herbo,Lawyer Fees (feat. Polo G),-,51,1,,,,
82,-,G Herbo,In This Bitch,-,72,1,,,,
83,-,Jack Harlow,Whats Poppin,-,8,1,76,2020-03-22,37,2020-04-19
84,down,A Boogie wit da Hoodie,DTB 4 Life,23,23,3,,,,
85,down,Pop Smoke,Mannequin (feat. Lil Tjay),59,59,4,,,,
86,-,G Herbo,Feelings,-,73,1,,,,
87,down,Pop Smoke,Element,71,71,3,,,,
88,down,Don Toliver,No Idea,66,22,14,95,2019-12-08,26,2020-01-12
89,-,G Herbo,Gangbangin,-,64,1,,,,
90,-,G Herbo,Death Row,-,90,1,,,,
91,-,G Herbo,Gangstas Cry (feat. BJ the Chicago Kid),-,91,1,,,,
92,-,G Herbo,High Speed,-,77,1,,,,
93,-,G Herbo,Shooter (feat. Jacquees),-,93,1,,,,
94,down,Pop Smoke,Christopher Walking,58,58,4,,,,
95,down,Pop Smoke,Dior (feat. Gunna) [Remix],94,94,2,,,,
96,-,G Herbo,Intuition (feat. Sonta & 2PRETTY),-,96,1,,,,
97,down,Rod Wave,Heart On Ice,78,21,17,,,,
98,down,Pop Smoke,Get Back,61,61,4,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,56,1,17,35,2019-10-06,2,2019-10-13
100,down,Megan Thee Stallion,B.I.T.C.H.,54,7,6,79,2020-02-02,79,2020-02-02
