Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,5,79,2020-04-19,1,2020-07-05
2,up,6ix9ine,GOOBA,28,2,2,100,2020-05-10,2,2020-05-17
3,up,Drake,Toosie Slide,3,1,7,65,2020-04-05,2,2020-04-26
4,down,Drake,Chicago Freestyle (feat. Giveon),2,2,3,92,2020-05-03,26,2020-05-10
5,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),37,5,2,76,2020-05-17,76,2020-05-17
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,4,3,66,2020-05-03,18,2020-05-31
7,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,1,4,65,2020-04-26,1,2020-05-03
8,up,Roddy Ricch,The Box,14,1,24,91,2019-12-08,2,2020-02-16
9,up,Lil Baby & 42 Dugg,We Paid,15,1,3,90,2020-05-10,19,2020-07-05
10,down,Drake,Pain 1993 (feat. Playboi Carti),4,4,3,71,2020-05-03,18,2020-05-10
11,down,Drake,Desires (feat. Future),6,6,3,68,2020-05-03,41,2020-05-10
12,up,StaySolidRocky,Party Girl,24,5,3,86,2020-05-10,14,2020-06-14
13,down,Drake,Time Flies,9,9,3,46,2020-05-10,46,2020-05-10
14,up,Lil Baby,Sum 2 Prove,23,4,19,50,2020-01-19,50,2020-01-19
15,up,Future,Life Is Good (feat. Drake),35,2,19,86,2020-01-12,6,2020-01-19
16,up,Lil Baby,Emotionally Scarred,21,4,12,74,2020-03-08,74,2020-03-08
17,up,Jack Harlow,Whats Poppin,26,8,12,76,2020-03-22,37,2020-04-19
18,up,Lil Mosey,Blueberry Faygo,27,10,15,69,2020-02-16,24,2020-04-12
19,down,Lil Baby,All In,18,6,4,64,2020-05-03,64,2020-05-03
20,down,Drake,Not You Too (feat. Chris Brown),7,7,3,64,2020-05-03,38,2020-05-10
21,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,3,1,85,2020-05-17,57,2020-05-24
22,-,Future,Trapped in the Sun,-,10,1,95,2020-05-17,86,2020-05-24
23,up,Lil Durk,All Love,47,23,3,,,,
24,up,Lil Durk,Viral Moment,48,24,3,,,,
25,down,"Future, Drake & Young Thug",D4L,10,10,3,72,2020-05-03,45,2020-05-10
26,down,Lil Baby,Social Distancing,19,19,3,,,,
27,up,Lil Baby & 42 Dugg,Grace,33,7,12,92,2020-03-08,86,2020-06-21
28,up,Lil Baby,Woah,31,1,28,65,2019-11-10,19,2019-11-24
29,up,Lil Durk,248,73,29,2,,,,
30,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),11,11,3,52,2020-05-10,52,2020-05-10
31,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),70,31,2,,,,
32,-,Future,Solitaires (feat. Travis Scott),-,4,1,89,2020-05-17,35,2020-05-24
33,up,Don Toliver,After Party,40,31,9,85,2020-05-03,71,2020-05-24
34,up,Lil Durk,Gucci Gucci (feat. Gunna),69,34,2,,,,
35,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),30,3,5,33,2020-04-26,33,2020-04-26
36,down,Drake,From Florida With Love,16,16,3,74,2020-05-10,74,2020-05-10
37,down,Roddy Ricch,High Fashion (feat. Mustard),36,2,24,78,2019-12-15,22,2020-02-16
38,up,Lil Durk,Internet Sensation,77,38,2,,,,
39,down,Lil Baby,Commercial (feat. Lil Uzi Vert),34,4,12,56,2020-03-08,56,2020-03-08
40,up,Lil Durk,Street Affection,68,40,2,,,,
41,down,Drake,Landed,17,17,3,64,2020-05-10,64,2020-05-10
42,down,Drake,When To Say When,13,13,3,59,2020-05-10,59,2020-05-10
43,down,Lil Baby,Low Down,25,2,3,,,,
44,-,Future,HiTek Tek,-,20,1,84,2020-05-24,84,2020-05-24
45,down,NAV & Gunna,Turks (feat. Travis Scott),32,2,8,95,2020-03-29,26,2020-04-05
46,up,Lil Durk,Triflin Hoes,76,46,2,,,,
47,down,Drake,Deep Pockets,12,12,3,96,2020-05-03,58,2020-05-10
48,-,Future,Touch the Sky,-,36,1,,,,
49,-,Future,Ridin Strikers,-,15,1,98,2020-05-24,98,2020-05-24
50,down,Lil Baby,Humble,29,29,3,,,,
51,down,Mustard,Ballin’ (feat. Roddy Ricch),42,4,28,93,2019-11-10,19,2020-01-12
52,down,Megan Thee Stallion,Savage,41,2,11,61,2020-03-22,14,2020-04-19
53,-,Polo G,Flex (feat. Juice WRLD),-,2,1,49,2020-05-24,49,2020-05-24
54,-,Future,Posted with Demons,-,23,1,,,,
55,-,Future,Hard to Choose One,-,17,1,88,2020-05-24,88,2020-05-24
56,-,Future,All Bad (feat. Lil Uzi Vert),-,16,1,81,2020-05-24,81,2020-05-24
57,-,Future,One of My,-,35,1,,,,
58,down,Lil Baby & Gunna,Heatin Up,43,3,12,82,2020-03-01,39,2020-03-08
59,-,Future,Harlem Shake (feat. Young Thug),-,44,1,,,,
60,-,Future,Too Comfortable,-,21,1,,,,
61,down,Juice WRLD,Righteous,39,4,4,24,2020-05-03,24,2020-05-03
62,down,Drake,War,20,20,3,89,2020-05-03,65,2020-05-10
63,-,Future,Up the River,-,47,1,,,,
64,-,Polo G,21,-,11,1,93,2020-05-24,93,2020-05-24
65,down,NAV,Status (feat. Lil Uzi Vert),52,52,2,,,,
66,-,Polo G,Don't Believe The Hype,-,37,1,,,,
67,-,Polo G,Martin & Gina,-,7,1,79,2020-05-24,79,2020-05-24
68,-,Future,Accepting My Flaws,-,42,1,,,,
69,-,Future,Pray for a Key,-,58,1,,,,
70,up,Lil Durk,Different Meaning,72,70,2,,,,
71,-,Polo G,Be Something (feat. Lil Baby),-,18,1,98,2020-05-24,98,2020-05-24
72,-,Future,Outer Space Bih,-,60,1,,,,
73,down,Rod Wave,Girl of My Dreams,45,10,7,95,2020-04-12,95,2020-04-12
74,-,Polo G,33,-,27,1,,,,
75,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,17,10,,,,
76,down,DaBaby,Find My Way,44,3,7,69,2020-04-05,28,2020-04-12
77,-,Polo G,Beautiful Pain (Losin My Mind),-,33,1,,,,
78,-,Polo G,I Know,-,34,1,,,,
79,-,Future,Last Name (feat. Lil Durk),-,16,5,,,,
80,-,Polo G,Heartless (feat. Mustard),-,46,1,,,,
81,-,Future,Tycoon,-,37,3,,,,
82,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,6,4,78,2020-02-23,78,2020-02-23
83,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,83,1,,,,
84,-,Polo G,DND,-,36,4,,,,
85,-,Polo G,No Matter What,-,72,1,,,,
86,-,Polo G,Relentless,-,73,1,,,,
87,down,Post Malone,Circles,50,7,28,2,2019-10-06,2,2019-10-06
88,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,67,1,,,,
89,-,Moneybagg Yo,Me Vs Me,-,31,1,,,,
90,down,Lil Durk,Street Prayer,80,80,2,,,,
91,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),54,18,9,71,2020-03-29,67,2020-06-28
92,down,NAV,No Debate (feat. Young Thug),71,71,2,,,,
93,down,NAV,Codeine (feat. Gunna),78,78,2,,,,
94,-,Polo G,Trials & Tribulations,-,84,1,,,,
95,down,NAV,My Business (feat. Future),74,74,2,,,,
96,-,Polo G,Chinatown,-,92,1,,,,
97,down,NAV,Run It Up (feat. Pop Smoke),79,79,2,,,,
98,-,Migos,Racks 2 Skinny,-,98,1,,,,
99,down,Tory Lanez,Broke In A Minute,46,7,14,84,2020-04-19,84,2020-04-19
100,down,Drake,Losses,22,22,3,79,2020-05-10,79,2020-05-10
