Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),1,1,18,90,2021-03-07,3,2021-03-14
2,up,"Tyler, The Creator",WUSYANAME,16,2,2,,,,
3,up,Megan Thee Stallion,Thot Shit,4,2,4,,,,
4,down,Polo G,RAPSTAR,2,1,13,86,2021-04-11,7,2021-04-18
5,down,Lil Baby & Lil Durk,Hats Off,3,1,5,,,,
6,down,Moneybagg Yo,Wockesha,5,1,11,56,2021-05-02,46,2021-05-09
7,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),10,2,10,77,2021-05-02,35,2021-05-09
8,down,Roddy Ricch,Late At Night,7,7,5,,,,
9,down,Lil Baby & Lil Durk,2040,8,2,5,,,,
10,down,Lil Baby & Lil Durk,Still Runnin,9,5,5,,,,
11,up,DaBaby,Ball If I Want To,13,9,3,,,,
12,up,"Tyler, The Creator",LEMONHEAD,48,12,2,,,,
13,up,"Tyler, The Creator",JUGGERNAUT,65,13,2,,,,
14,up,DaBaby,Red Light Green Light,92,12,2,,,,
15,down,Lil Baby & Lil Durk,How It Feels,12,8,5,,,,
16,down,Migos,Having Our Way (feat. Drake),6,2,4,,,,
17,up,"Tyler, The Creator",HOT WIND BLOWS,56,17,2,,,,
18,down,Lil Baby & Lil Durk,Who I Want,11,4,5,,,,
19,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),19,1,34,73,2021-01-10,32,2021-02-28
20,down,Lil Baby & Lil Durk,Voice of the Heroes,15,3,5,,,,
21,up,"Tyler, The Creator",LUMBERJACK,59,21,3,,,,
22,down,Lil Baby & Lil Durk,Okay,21,12,5,,,,
23,down,Migos,Straightenin,14,8,8,,,,
24,down,Future & Lil Uzi Vert,Drankin N Smokin,23,1,34,25,2020-11-22,25,2020-11-22
25,up,42 Dugg & Roddy Ricch,4 Da Gang,31,13,14,,,,
26,up,Moneybagg Yo,Time Today,26,3,22,65,2021-02-14,42,2021-05-02
27,down,J. Cole,m y . l i f e,20,1,8,86,2021-05-16,86,2021-05-16
28,down,Lil Baby & Lil Durk,Still Hood,24,10,5,,,,
29,down,"Young Stoner Life, Young Thug & Gunna",Ski,28,3,12,93,2021-04-18,38,2021-04-25
30,up,"Tyler, The Creator",CORSO,62,30,2,,,,
31,down,Lil Tjay & 6LACK,Calling My Phone,25,1,21,70,2021-02-14,5,2021-02-21
32,down,Lil Baby & Lil Durk,That's Facts,30,17,5,,,,
33,down,Polo G & Lil Wayne,GANG GANG,22,9,7,,,,
34,down,Lil Baby & Lil Durk,Man of my Word,33,13,5,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,1,53,74,2020-07-05,5,2020-07-12
36,up,42 Dugg,Maybach (feat. Future),39,12,7,,,,
37,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,73,37,2,,,,
38,down,Lil Baby & Lil Durk,Rich Off Pain,27,18,5,,,,
39,down,Masked Wolf,Astronaut In The Ocean,29,15,20,60,2021-02-07,6,2021-04-04
40,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),17,7,4,,,,
41,up,"Tyler, The Creator",SIR BAUDELAIRE,55,41,2,,,,
42,up,"Tyler, The Creator",RUNITUP,70,42,2,,,,
43,down,Migos,Avalanche,18,6,4,,,,
44,down,Lil Baby & Lil Durk,Please,36,20,5,,,,
45,up,"Tyler, The Creator",MASSA,68,45,2,,,,
46,down,Lil Baby & Lil Durk,Medical,35,14,5,,,,
47,down,MO3 & OG Bobby Billions,Outside,41,21,13,,,,
48,down,Lil Baby & Lil Durk,Lying,37,16,5,,,,
49,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),49,2,12,50,2021-04-18,21,2021-04-25
50,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),42,30,8,,,,
51,down,J. Cole,p r i d e . i s . t h e . d e v i l,34,2,8,,,,
52,-,G Herbo,Cry No More (feat. Polo G & Lil Tjay),-,13,1,,,,
53,down,Only The Family & Lil Durk,Hellcats & Trackhawks,47,10,18,98,2021-04-18,98,2021-04-18
54,down,Rod Wave,Tombstone,46,1,15,79,2021-03-28,20,2021-04-04
55,down,Cardi B,Up,52,1,22,4,2021-02-14,4,2021-02-14
56,down,Rod Wave,Street Runner,50,2,17,70,2021-03-21,68,2021-04-18
57,down,Moneybagg Yo & Future,Hard for the Next,54,7,15,66,2021-05-02,66,2021-05-02
58,down,Moneybagg Yo,Shottas (Lala),53,3,11,40,2021-05-02,40,2021-05-02
59,down,Lil Baby,On Me,58,1,31,24,2020-12-13,24,2020-12-13
60,-,G Herbo,I Don’t Wanna Die,-,19,1,,,,
61,up,"Tyler, The Creator",MANIFESTO,79,61,2,,,,
62,up,Polo G,Martin & Gina,63,7,59,79,2020-05-24,79,2020-05-24
63,-,G Herbo,T.O.P. (feat. 21 Savage),-,14,1,,,,
64,down,Lil Baby & Lil Durk,Up The Side,57,27,5,,,,
65,down,J. Cole,a m a r i,51,3,8,,,,
66,down,Moneybagg Yo & BIG30,GO!,64,8,12,70,2021-04-25,70,2021-04-25
67,-,G Herbo,Stand the Rain,-,38,1,,,,
68,down,Polo G,Black Hearted,32,17,4,,,,
69,up,"Tyler, The Creator",WILSHIRE,85,69,2,,,,
70,-,G Herbo,You Can't (feat. The Kid Laroi & Gunna),-,37,1,,,,
71,down,Lil Baby & Lil Durk,If You Want To,60,29,5,,,,
72,down,Polo G,Epidemic,44,10,16,87,2020-10-04,87,2020-10-04
73,down,Trippie Redd & Playboi Carti,Miss the Rage,61,6,9,22,2021-05-16,22,2021-05-16
74,down,Polo G,Toxic,38,16,4,,,,
75,-,G Herbo,No Jail Time,-,58,1,,,,
76,up,City Girls,Twerkulator,94,13,7,,,,
77,-,G Herbo,Cold World,-,36,1,,,,
78,-,G Herbo,2 Chains,-,43,1,,,,
79,-,G Herbo,Whole Hearts,-,73,1,,,,
80,-,G Herbo,Drill (feat. Rowdy Rebel),-,76,1,,,,
81,down,Lil Baby & Lil Durk,Bruised Up,66,31,5,,,,
82,-,G Herbo,Doughboy,-,74,1,,,,
83,-,G Herbo,Trenches Know My Name,-,80,1,,,,
84,up,"Tyler, The Creator",RISE!,86,84,2,,,,
85,-,G Herbo,Demands,-,85,1,,,,
86,-,G Herbo,Turning 25,-,86,1,,,,
87,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),96,5,60,76,2020-05-17,76,2020-05-17
88,down,Polo G,Painting Pictures,43,20,4,,,,
89,-,G Herbo,Pray 4 My Enemies,-,89,1,,,,
90,-,G Herbo,Loyalty,-,90,1,,,,
91,up,"Tyler, The Creator",SAFARI,91,91,2,,,,
92,down,"Tyler, The Creator",BLESSED,90,90,2,,,,
93,down,Rod Wave,Richer (feat. Polo G),88,2,15,74,2021-04-04,44,2021-04-18
94,-,G Herbo,Statement,-,33,3,,,,
95,down,"Tyler, The Creator",MOMMA TALK,89,89,2,,,,
96,down,Lil Baby & Lil Durk,Make It Out,80,32,5,,,,
97,-,G Herbo,Really Like That,-,97,1,,,,
98,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),84,37,7,,,,
99,down,Drake,What’s Next,82,2,18,68,2021-03-07,4,2021-03-14
100,-,G Herbo,Break Yoself,-,79,3,,,,
