Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,6,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,12,74,2020-07-05,5,2020-07-12
4,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),48,4,2,60,2020-09-20,60,2020-09-20
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,6,61,2020-08-23,8,2020-10-04
6,up,YoungBoy Never Broke Again,Track 1,45,6,2,67,2020-09-20,67,2020-09-20
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,12,54,2020-07-12,6,2020-08-09
8,up,YoungBoy Never Broke Again,Kacey Talk,8,8,6,80,2020-08-23,79,2020-09-20
9,down,24kGoldn,Mood (feat. iann dior),5,5,6,33,2020-08-23,1,2020-10-11
10,up,YoungBoy Never Broke Again,Track 3,56,10,2,89,2020-09-20,89,2020-09-20
11,up,YoungBoy Never Broke Again,All In,13,11,7,95,2020-09-20,95,2020-09-20
12,up,YoungBoy Never Broke Again,The Last Backyard...,62,12,2,99,2020-09-20,99,2020-09-20
13,down,DJ Khaled,POPSTAR (feat. Drake),6,2,10,94,2020-07-19,8,2020-09-20
14,up,YoungBoy Never Broke Again,Track 11,67,14,2,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,23,79,2020-04-19,1,2020-07-05
16,down,Lil Baby & 42 Dugg,We Paid,10,1,21,90,2020-05-10,19,2020-07-05
17,up,YoungBoy Never Broke Again,Track 4,66,17,2,,,,
18,up,Pop Smoke,What You Know Bout Love,26,5,12,81,2020-07-12,14,2020-10-18
19,down,Moneybagg Yo,Said Sum,15,7,12,98,2020-08-09,81,2020-10-25
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,2,12,17,2020-07-12,17,2020-07-12
21,up,YoungBoy Never Broke Again,Track 8,69,21,2,,,,
22,up,YoungBoy Never Broke Again,Track 5,68,22,2,,,,
23,up,YoungBoy Never Broke Again,Off Season,72,23,2,,,,
24,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),16,5,20,76,2020-05-17,76,2020-05-17
25,up,YoungBoy Never Broke Again,Murda Business,25,25,4,,,,
26,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,4,13,74,2020-06-28,14,2020-07-26
27,up,YoungBoy Never Broke Again,Track 16,79,27,2,,,,
28,down,Juice WRLD & Marshmello,Come & Go,17,1,11,4,2020-07-19,4,2020-07-19
29,up,YoungBoy Never Broke Again,House Arrest Tingz,42,29,5,,,,
30,down,Polo G,Martin & Gina,20,7,18,79,2020-05-24,79,2020-05-24
31,up,YoungBoy Never Broke Again,Track 15,81,31,2,,,,
32,up,YoungBoy Never Broke Again,Track 12,77,32,2,,,,
33,down,Roddy Ricch,The Box,22,1,42,91,2019-12-08,2,2020-02-16
34,down,Pop Smoke,Dior,27,12,32,100,2020-02-23,46,2020-07-12
35,up,YoungBoy Never Broke Again,Track 13,80,35,2,,,,
36,up,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),37,36,3,,,,
37,down,Pop Smoke,Something Special,23,9,12,52,2020-07-12,52,2020-07-12
38,down,Lil Baby,Sum 2 Prove,28,4,37,50,2020-01-19,50,2020-01-19
39,up,YoungBoy Never Broke Again,Sticks With Me,71,39,5,,,,
40,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),32,29,9,,,,
41,down,Polo G,Flex (feat. Juice WRLD),29,2,19,49,2020-05-24,49,2020-05-24
42,down,Money Man,24 (feat. Lil Baby),34,16,5,,,,
43,down,Lil Baby,Emotionally Scarred,31,4,30,74,2020-03-08,74,2020-03-08
44,down,Megan Thee Stallion,Girls in the Hood,30,5,13,84,2020-07-05,84,2020-07-05
45,down,DJ Khaled,GREECE (feat. Drake),35,5,10,24,2020-07-26,24,2020-07-26
46,up,Trippie Redd & PARTYNEXTDOOR,Excitement,47,40,3,,,,
47,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),40,2,18,39,2020-05-31,39,2020-05-31
48,up,YoungBoy Never Broke Again,Peace Hardly,85,48,2,,,,
49,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),33,7,7,84,2020-08-16,84,2020-08-16
50,down,Lil Baby,The Bigger Picture,39,1,15,83,2020-06-14,13,2020-06-21
51,down,WhoHeem,Lets Link,24,16,3,,,,
52,down,Lil Mosey,Blueberry Faygo,41,10,33,69,2020-02-16,24,2020-04-12
53,down,Pop Smoke,Got It on Me,36,7,12,25,2020-07-12,25,2020-07-12
54,down,Rod Wave,Rags2Riches (feat. ATR Son Son),44,12,18,85,2020-07-19,62,2020-07-26
55,up,YoungBoy Never Broke Again,Track 14,84,55,2,,,,
56,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),51,18,27,71,2020-03-29,67,2020-06-28
57,down,Juice WRLD,Wishing Well,43,6,11,13,2020-07-19,13,2020-07-19
58,down,Polo G,21,52,11,19,93,2020-05-24,93,2020-05-24
59,down,Sada Baby,Whole Lotta Choppas,50,50,3,,,,
60,down,Rod Wave,Letter from Houston,46,9,7,96,2020-08-16,96,2020-08-16
61,down,Future,Life Is Good (feat. Drake),53,2,37,86,2020-01-12,6,2020-01-19
62,down,Juice WRLD & The Weeknd,Smile,54,4,7,16,2020-08-16,16,2020-08-16
63,down,Mustard,Ballin’ (feat. Roddy Ricch),55,4,46,93,2019-11-10,19,2020-01-12
64,down,Lil Baby,Woah,61,1,46,65,2019-11-10,19,2019-11-24
65,down,Moneybagg Yo,Me Vs Me,58,31,18,,,,
66,down,Roddy Ricch,High Fashion (feat. Mustard),60,2,42,78,2019-12-15,22,2020-02-16
67,down,Lil Baby & 42 Dugg,Grace,59,7,30,92,2020-03-08,86,2020-06-21
68,-,Moneybagg Yo,Brain Dead (feat. Ari),-,18,1,,,,
69,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,22,1,,,,
70,down,Lil Durk,The Voice,12,12,3,,,,
71,up,Travis Scott,SICKO MODE,94,36,22,48,2020-04-26,9,2020-05-03
72,down,Big Sean,Wolves (feat. Post Malone),21,21,3,,,,
73,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),65,4,11,16,2020-07-19,16,2020-07-19
74,down,Drake,Chicago Freestyle (feat. Giveon),64,2,21,92,2020-05-03,26,2020-05-10
75,-,Moneybagg Yo & Blac Youngsta,Birthplace,-,35,1,,,,
76,down,Rod Wave,Girl of My Dreams,70,10,24,95,2020-04-12,95,2020-04-12
77,up,"Quality Control, Lil Baby & DaBaby",Baby,82,10,44,88,2019-11-10,78,2019-11-17
78,up,Lil Baby,Commercial (feat. Lil Uzi Vert),83,4,30,56,2020-03-08,56,2020-03-08
79,down,Big Sean,Lithuania (feat. Travis Scott),14,14,3,89,2020-09-13,89,2020-09-13
80,-,Moneybagg Yo & Blac Youngsta,Super Hot,-,52,1,,,,
81,down,Post Malone,Circles,75,7,45,2,2019-10-06,2,2019-10-06
82,-,Moneybagg Yo & Blac Youngsta,New Chain (feat. Yo Gotti),-,69,1,,,,
83,-,Lil Tecca & Lil Uzi Vert,Dolly,-,61,1,,,,
84,-,Moneybagg Yo & Blac Youngsta,Trickin Ass N***a,-,84,1,,,,
85,-,Blac Youngsta,Gun Smoke (feat. 42 Dugg),-,85,1,,,,
86,-,Blac Youngsta,Truth Be Told,-,86,1,,,,
87,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,46,1,,,,
88,-,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),-,71,1,,,,
89,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,4,1,97,2020-10-25,92,2020-11-01
90,up,Lil Baby,Low Down,90,2,19,,,,
91,-,Moneybagg Yo & Blac Youngsta,Blind,-,91,1,,,,
92,-,Toosii,Sapiosexual,-,85,1,,,,
93,-,Lil Tecca,Foreign (feat. NAV),-,93,1,,,,
94,-,Moneybagg Yo & Blac Youngsta,Demons,-,94,1,,,,
95,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),19,19,4,,,,
96,down,City Girls,Pussy Talk (feat. Doja Cat),76,59,9,,,,
97,up,Lil Baby & Gunna,Drip Too Hard,97,37,28,,,,
98,down,Migos,Need It (feat. YoungBoy Never Broke Again),73,37,13,,,,
99,-,Lil Tecca,Our Time,-,99,1,,,,
100,down,Pop Smoke,Gangstas,96,6,12,42,2020-07-12,42,2020-07-12
