Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),1,1,13,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),2,1,13,,,,
3,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",3,3,8,,,,
4,up,Kodak Black,Super Gremlin,8,1,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,19,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),7,2,13,,,,
7,-,Rod Wave,By Your Side,-,1,1,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),10,4,13,,,,
9,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),11,4,14,,,,
10,up,Young Thug,Bubbly (with Drake & Travis Scott),13,2,7,,,,
11,down,Young Dolph,100 Shots,6,6,2,,,,
12,down,Polo G,Bad Man (Smooth Criminal),5,5,3,,,,
13,down,Juice WRLD,Already Dead,4,4,3,,,,
14,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),15,5,13,,,,
15,up,Drake,Wants and Needs (feat. Lil Baby),16,1,39,90,2021-03-07,3,2021-03-14
16,up,Post Malone & The Weeknd,One Right Now,20,8,4,,,,
17,up,Young Dolph,Preach,23,17,2,,,,
18,up,Gunna & Future,Too Easy,18,8,10,,,,
19,down,Drake,No Friends In The Industry,17,8,13,,,,
20,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),25,2,31,77,2021-05-02,35,2021-05-09
21,up,Young Dolph,Major (feat. Key Glock),24,21,2,,,,
22,up,Polo G,RAPSTAR,27,1,34,86,2021-04-11,7,2021-04-18
23,up,42 Dugg,Maybach (feat. Future),32,12,28,,,,
24,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),31,1,55,73,2021-01-10,32,2021-02-28
25,up,YoungBoy Never Broke Again,Nevada,26,11,21,,,,
26,down,Travis Scott,ESCAPE PLAN,14,2,4,,,,
27,down,Lil Durk,Lion Eyes,12,12,3,,,,
28,up,Drake,Champagne Poetry,28,5,13,,,,
29,up,Drake,TSU,30,7,13,,,,
30,down,DaBaby,ROOF,19,19,3,,,,
31,up,Kanye West,Praise God,34,5,13,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,74,74,2020-07-05,5,2020-07-12
33,down,Young Dolph,Play Wit Yo Bitch,22,22,2,,,,
34,up,Drake,N 2 Deep (feat. Future),35,10,13,,,,
35,up,Future & Lil Uzi Vert,Drankin N Smokin,39,1,55,25,2020-11-22,25,2020-11-22
36,down,Drake,Love All (feat. JAY-Z),33,8,13,,,,
37,up,Baby Keem & Kendrick Lamar,family ties,38,16,14,,,,
38,up,FL Dusa,Dear God (feat. Kevin Gates),63,38,2,,,,
39,up,Lil Baby & Lil Durk,Hats Off,41,1,26,,,,
40,up,Rod Wave,Street Runner,53,2,37,70,2021-03-21,68,2021-04-18
41,up,Drake,Pipe Down,44,12,13,,,,
42,up,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),42,13,6,,,,
43,down,Money Man,LLC (feat. Moneybagg Yo),21,21,3,,,,
44,up,Rod Wave,Tombstone,51,1,35,79,2021-03-28,20,2021-04-04
45,up,Megan Thee Stallion,Megan's Piano,86,25,3,,,,
46,down,J. Cole,No Role Modelz,45,17,35,,,,
47,down,YoungBoy Never Broke Again,Life Support,43,15,12,,,,
48,up,French Montana,Stuck in The Jungle,78,48,2,,,,
49,up,Kanye West,Hurricane,72,1,13,,,,
50,down,Rod Wave,Already Won (feat. Lil Durk),49,1,15,,,,
51,down,Lil Durk,Pissed Me Off,40,6,7,,,,
52,down,Meek Mill,Hot (feat. Moneybagg Yo),48,9,9,,,,
53,down,YoungBoy Never Broke Again,Bad Morning,47,5,10,,,,
54,up,Roddy Ricch,Late At Night,57,7,26,,,,
55,up,Polo G,Martin & Gina,56,7,78,79,2020-05-24,79,2020-05-24
56,up,Key Glock,Ambition for Cash,59,35,4,,,,
57,up,EST Gee,Lamborghini Geeski,96,23,2,,,,
58,down,Drake,Papi’s Home,55,10,13,,,,
59,up,Moneybagg Yo,Wockesha,70,1,32,56,2021-05-02,46,2021-05-09
60,down,Young Dolph,Hold Up Hold Up Hold,50,27,6,,,,
61,up,Moneybagg Yo,Scorpio,98,33,6,,,,
62,down,Travis Scott,MAFIA,36,5,4,,,,
63,up,Lil Baby & Lil Durk,2040,69,2,25,,,,
64,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",89,6,17,,,,
65,down,Lil Baby & Gunna,Drip Too Hard,62,37,66,,,,
66,up,Lil Baby,On Me,67,1,49,24,2020-12-13,24,2020-12-13
67,down,Lil Baby,Ready (feat. Gunna),64,42,13,,,,
68,down,B-Lovee,My Everything,54,44,5,,,,
69,up,Rod Wave,What's Wrong,75,7,10,,,,
70,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,37,7,,,,
71,down,YoungBoy Never Broke Again,No Where,58,15,10,,,,
72,up,YoungBoy Never Broke Again,Break Or Make Me,82,27,10,,,,
73,up,Lil Baby & Drake,Yes Indeed,84,47,44,,,,
74,down,YoungBoy Never Broke Again,On My Side,73,6,11,,,,
75,up,42 Dugg & Roddy Ricch,4 Da Gang,90,13,31,,,,
76,up,Drake,Race My Mind,88,14,13,,,,
77,-,Lil Baby & 42 Dugg,We Paid,-,1,67,90,2020-05-10,19,2020-07-05
78,down,Playboi Carti,Sky,66,32,12,,,,
79,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),97,5,74,76,2020-05-17,76,2020-05-17
80,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,10,36,98,2021-04-18,98,2021-04-18
81,-,Lil Baby,Real As It Gets (feat. EST Gee),-,7,25,90,2021-03-14,83,2021-03-21
82,down,Key Glock,Something Bout Me,61,14,4,,,,
83,-,Roddy Ricch,The Box,-,1,76,91,2019-12-08,2,2020-02-16
84,-,Pop Smoke,What You Know Bout Love,-,5,56,81,2020-07-12,14,2020-10-18
85,down,NLE Choppa,Jumpin (feat. Polo G),81,46,4,,,,
86,down,Young Dolph,On the River (feat. Wiz Khalifa),46,46,2,,,,
87,-,Kanye West,Off The Grid,-,3,9,,,,
88,up,Moneybagg Yo & BIG30,GO!,99,8,24,70,2021-04-25,70,2021-04-25
89,-,Drake,7am On Bridle Path,-,13,12,,,,
90,down,Young Dolph,Foreva (feat. T.I.),52,52,2,,,,
91,down,Kanye West & André 3000,Life Of The Party,29,29,2,,,,
92,down,Paper Route Empire & Young Dolph,Talking to My Scale,71,71,4,,,,
93,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,56,80,2020-08-09,1,2020-08-16
94,down,Young Dolph & Key Glock,Water on Water on Water,65,65,2,,,,
95,-,Lil Baby & Lil Durk,How It Feels,-,8,17,,,,
96,-,Moneybagg Yo,Shottas (Lala),-,3,20,40,2021-05-02,40,2021-05-02
97,-,Lil Baby,Freestyle,-,2,3,,,,
98,-,Moneybagg Yo,Time Today,-,3,38,65,2021-02-14,42,2021-05-02
99,-,Drake,IMY2 (feat. Kid Cudi),-,16,12,,,,
100,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,2,18,,,,
