Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,3,,,,
2,-,Kendrick Lamar,N95,-,2,1,,,,
3,-,Kendrick Lamar,United In Grief,-,3,1,,,,
4,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,4,1,,,,
5,-,Kendrick Lamar & Kodak Black,Silent Hill,-,3,1,,,,
6,-,Kendrick Lamar,Father Time (feat. Sampha),-,6,1,,,,
7,-,Kendrick Lamar,Rich Spirit,-,7,1,,,,
8,-,Kendrick Lamar,Worldwide Steppers,-,8,1,,,,
9,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,9,1,,,,
10,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,10,1,,,,
11,-,Kendrick Lamar,Count Me Out,-,11,1,,,,
12,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,12,1,,,,
13,down,Jack Harlow,First Class,11,1,6,,,,
14,-,Kendrick Lamar,Rich (Interlude),-,14,1,,,,
15,down,Future,PUFFIN ON ZOOTIEZ,2,2,3,,,,
16,-,Kendrick Lamar,Crown,-,16,1,,,,
17,-,Kendrick Lamar,Savior (Interlude),-,17,1,,,,
18,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,18,1,,,,
19,-,Kendrick Lamar,Auntie Diaries,-,19,1,,,,
20,down,Future,LOVE YOU BETTER,5,5,3,,,,
21,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,21,1,,,,
22,-,Kendrick Lamar,Mirror,-,22,1,,,,
23,down,Lil Baby,In A Minute,18,2,6,,,,
24,down,Future,712PM,3,3,3,,,,
25,down,Future,MASSAGING ME,8,8,3,,,,
26,down,Future,I'M DAT N***A,4,4,3,,,,
27,down,Future,I'M ON ONE (feat. Drake),6,6,3,,,,
28,-,Jack Harlow,Churchill Downs (feat. Drake),-,18,1,,,,
29,down,Lil Durk,What Happened To Virgil (feat. Gunna),20,1,10,,,,
30,down,Future,CHICKENS (feat. EST Gee),9,9,3,,,,
31,down,Kodak Black,Super Gremlin,22,1,28,,,,
32,down,Lil Baby,Right On,21,3,6,,,,
33,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,1,,,,
34,-,Jack Harlow,Dua Lipa,-,34,1,,,,
35,down,Future,GOLD STACKS,12,12,3,,,,
36,down,Lil Baby,Frozen,19,14,3,,,,
37,down,Future,VOODOO (feat. Kodak Black),13,13,3,,,,
38,down,Future,WE JUS WANNA GET HIGH,14,14,3,,,,
39,down,Future,KEEP IT BURNIN (feat. Kanye West),7,7,3,,,,
40,down,Future,HOLY GHOST,15,15,3,,,,
41,down,Gunna & Future,pushin P (feat. Young Thug),26,1,19,,,,
42,down,Future,FOR A NUT (feat. Gunna & Young Thug),10,10,3,,,,
43,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,18,1,,,,
44,down,Lil Durk,AHHH HA,27,2,12,,,,
45,down,Drake,Wants and Needs (feat. Lil Baby),25,1,63,90,2021-03-07,3,2021-03-14
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),29,1,37,,,,
47,down,SleazyWorld Go,Sleazy Flow,28,11,10,,,,
48,-,Future,LIKE ME (feat. 42 Dugg & Lil Baby),-,38,1,,,,
49,down,Future,BACK TO THE BASICS,17,17,3,,,,
50,down,Future,THE WAY THINGS GOING,16,16,3,,,,
51,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),31,2,22,,,,
52,-,Kendrick Lamar,The Heart Part 5,-,52,1,,,,
53,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),33,8,24,,,,
54,down,Gunna,Banking On Me,32,4,13,,,,
55,up,Jack Harlow,Nail Tech,68,4,13,,,,
56,down,Lil Durk,Petty Too (feat. Future),34,3,10,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),38,1,37,,,,
58,down,Megan Thee Stallion,Plan B,24,6,4,,,,
59,down,Gunna,P power (feat. Drake),36,3,18,,,,
60,-,Lil Keed,Nameless,-,60,1,,,,
61,down,J. Cole,No Role Modelz,40,17,59,,,,
62,down,Gucci Mane,Rumors (feat. Lil Durk),51,6,16,,,,
63,-,Jack Harlow,Poison (feat. Lil Wayne),-,63,1,,,,
64,-,NoCap,Vaccine (Falling Star),-,63,2,,,,
65,down,YoungBoy Never Broke Again,I Hate YoungBoy,45,5,11,,,,
66,down,Drake,Girls Want Girls (feat. Lil Baby),49,2,37,,,,
67,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",57,3,32,,,,
68,-,Jack Harlow,I'd Do Anything To Make You Smile,-,68,1,,,,
69,-,DaBaby & Moneybagg Yo,WIG,-,69,1,,,,
70,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,32,6,,,,
71,down,Drake,Fair Trade (feat. Travis Scott),58,4,37,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,1,98,74,2020-07-05,5,2020-07-12
73,down,Lil Durk,No Interviews,43,4,10,,,,
74,-,Future,Worst Day,-,3,8,,,,
75,down,King Von & 21 Savage,Don't Play That,56,5,15,,,,
76,-,Jack Harlow,I Got A Shot,-,76,1,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,43,,,,
78,-,Jack Harlow,Side Piece,-,78,1,,,,
79,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),47,23,6,,,,
80,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),67,21,2,,,,
81,-,Jack Harlow,Like A Blade Of Grass,-,81,1,,,,
82,-,Jack Harlow,Young Harleezy,-,82,1,,,,
83,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),48,10,5,,,,
84,down,Lil Baby & Drake,Yes Indeed,72,47,66,,,,
85,-,Jack Harlow,Movie Star (feat. Pharrell Williams),-,85,1,,,,
86,down,Lil Baby & Gunna,Drip Too Hard,79,37,89,,,,
87,up,YoungBoy Never Broke Again,Loner Life,92,16,6,,,,
88,down,Gunna,25k jacket (feat. Lil Baby),85,3,19,,,,
89,down,42 Dugg,Maybach (feat. Future),88,12,51,,,,
90,down,Polo G,Martin & Gina,77,7,102,79,2020-05-24,79,2020-05-24
91,-,Lil Baby,On Me,-,1,64,24,2020-12-13,24,2020-12-13
92,down,Lil Durk,Smoking & Thinking,65,9,10,,,,
93,-,Tyga & Doja Cat,Freaky Deaky,-,26,6,,,,
94,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),84,2,55,77,2021-05-02,35,2021-05-09
95,-,YoungBoy Never Broke Again,Don’t Rate Me (feat. Quavo),-,43,1,,,,
96,down,Rod Wave,By Your Side,87,1,24,,,,
97,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),82,4,38,,,,
98,down,Lil Durk,Barbarian,66,7,10,,,,
99,down,Lil Durk,Computer Murderers,80,13,9,,,,
100,down,NoCap,Very Special,30,30,5,,,,
