Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,4,79,2020-04-19,1,2020-07-05
2,up,Drake,Chicago Freestyle (feat. Giveon),41,2,2,92,2020-05-03,26,2020-05-10
3,up,Drake,Toosie Slide,3,1,6,65,2020-04-05,2,2020-04-26
4,up,Drake,Pain 1993 (feat. Playboi Carti),17,4,2,71,2020-05-03,18,2020-05-10
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,4,2,66,2020-05-03,18,2020-05-31
6,up,Drake,Desires (feat. Future),60,6,2,68,2020-05-03,41,2020-05-10
7,up,Drake,Not You Too (feat. Chris Brown),52,7,2,64,2020-05-03,38,2020-05-10
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
9,up,Drake,Time Flies,65,9,2,46,2020-05-10,46,2020-05-10
10,up,"Future, Drake & Young Thug",D4L,62,10,2,72,2020-05-03,45,2020-05-10
11,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),68,11,2,52,2020-05-10,52,2020-05-10
12,up,Drake,Deep Pockets,46,12,2,96,2020-05-03,58,2020-05-10
13,up,Drake,When To Say When,57,13,2,59,2020-05-10,59,2020-05-10
14,down,Roddy Ricch,The Box,5,1,23,91,2019-12-08,2,2020-02-16
15,up,Lil Baby & 42 Dugg,We Paid,78,1,2,90,2020-05-10,19,2020-07-05
16,up,Drake,From Florida With Love,72,16,2,74,2020-05-10,74,2020-05-10
17,up,Drake,Landed,67,17,2,64,2020-05-10,64,2020-05-10
18,down,Lil Baby,All In,6,6,3,64,2020-05-03,64,2020-05-03
19,up,Lil Baby,Social Distancing,77,19,2,,,,
20,up,Drake,War,76,20,2,89,2020-05-03,65,2020-05-10
21,down,Lil Baby,Emotionally Scarred,15,4,11,74,2020-03-08,74,2020-03-08
22,up,Drake,Losses,73,22,2,79,2020-05-10,79,2020-05-10
23,down,Lil Baby,Sum 2 Prove,12,4,18,50,2020-01-19,50,2020-01-19
24,up,StaySolidRocky,Party Girl,29,5,2,86,2020-05-10,14,2020-06-14
25,up,Lil Baby,Low Down,79,2,2,,,,
26,down,Jack Harlow,Whats Poppin,11,8,11,76,2020-03-22,37,2020-04-19
27,down,Lil Mosey,Blueberry Faygo,14,10,14,69,2020-02-16,24,2020-04-12
28,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
29,up,Lil Baby,Humble,80,29,2,,,,
30,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),8,3,4,33,2020-04-26,33,2020-04-26
31,down,Lil Baby,Woah,20,1,27,65,2019-11-10,19,2019-11-24
32,up,NAV & Gunna,Turks (feat. Travis Scott),33,2,7,95,2020-03-29,26,2020-04-05
33,down,Lil Baby & 42 Dugg,Grace,26,7,11,92,2020-03-08,86,2020-06-21
34,down,Lil Baby,Commercial (feat. Lil Uzi Vert),24,4,11,56,2020-03-08,56,2020-03-08
35,down,Future,Life Is Good (feat. Drake),13,2,18,86,2020-01-12,6,2020-01-19
36,down,Roddy Ricch,High Fashion (feat. Mustard),18,2,23,78,2019-12-15,22,2020-02-16
37,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,1,76,2020-05-17,76,2020-05-17
38,up,Lil Baby,Get Money,82,38,2,,,,
39,down,Juice WRLD,Righteous,4,4,3,24,2020-05-03,24,2020-05-03
40,down,Don Toliver,After Party,31,31,8,85,2020-05-03,71,2020-05-24
41,down,Megan Thee Stallion,Savage,9,2,10,61,2020-03-22,14,2020-04-19
42,down,Mustard,Ballin’ (feat. Roddy Ricch),21,4,27,93,2019-11-10,19,2020-01-12
43,down,Lil Baby & Gunna,Heatin Up,35,3,11,82,2020-03-01,39,2020-03-08
44,down,DaBaby,Find My Way,10,3,6,69,2020-04-05,28,2020-04-12
45,down,Rod Wave,Girl of My Dreams,27,10,6,95,2020-04-12,95,2020-04-12
46,down,Tory Lanez,Broke In A Minute,32,7,13,84,2020-04-19,84,2020-04-19
47,-,Lil Durk,All Love,-,23,2,,,,
48,up,Lil Durk,Viral Moment,94,24,2,,,,
49,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),23,7,4,91,2020-04-26,91,2020-04-26
50,down,Post Malone,Circles,37,7,27,2,2019-10-06,2,2019-10-06
51,down,Lil Uzi Vert,Myron,34,1,9,88,2020-03-15,22,2020-03-22
52,-,NAV,Status (feat. Lil Uzi Vert),-,52,1,,,,
53,up,Lil Baby & Moneybagg Yo,No Sucker,85,11,11,,,,
54,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),51,18,8,71,2020-03-29,67,2020-06-28
55,down,YoungBoy Never Broke Again,Ain't Easy,16,16,3,,,,
56,down,DaBaby,BOP,44,2,27,92,2019-10-06,32,2020-01-19
57,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),28,6,4,82,2020-04-26,82,2020-04-26
58,down,Megan Thee Stallion,Captain Hook,42,32,10,,,,
59,down,"Quality Control, Lil Baby & DaBaby",Baby,49,10,27,88,2019-11-10,78,2019-11-17
60,down,Pop Smoke,Dior,55,12,15,100,2020-02-23,46,2020-07-12
61,down,Rod Wave,The Greatest,43,14,6,,,,
62,down,Travis Scott,SICKO MODE,36,36,15,48,2020-04-26,9,2020-05-03
63,up,Lil Baby,Live Off My Closet (feat. Future),89,6,10,76,2020-03-08,76,2020-03-08
64,down,JACKBOYS,OUT WEST (feat. Young Thug),48,2,20,79,2019-12-29,28,2020-01-05
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,3,27,25,2019-10-13,16,2019-12-15
66,down,YoungBoy Never Broke Again,Lil Top,54,2,12,37,2020-03-01,37,2020-03-01
67,down,Arizona Zervas,ROXANNE,58,3,25,14,2019-11-24,4,2019-12-22
68,-,Lil Durk,Street Affection,-,40,1,,,,
69,-,Lil Durk,Gucci Gucci (feat. Gunna),-,34,1,,,,
70,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,31,1,,,,
71,-,NAV,No Debate (feat. Young Thug),-,71,1,,,,
72,-,Lil Durk,Different Meaning,-,70,1,,,,
73,-,Lil Durk,248,-,29,1,,,,
74,-,NAV,My Business (feat. Future),-,74,1,,,,
75,down,Rod Wave,Heart On Ice,74,21,27,,,,
76,-,Lil Durk,Triflin Hoes,-,46,1,,,,
77,-,Lil Durk,Internet Sensation,-,38,1,,,,
78,-,NAV,Codeine (feat. Gunna),-,78,1,,,,
79,-,NAV,Run It Up (feat. Pop Smoke),-,79,1,,,,
80,-,Lil Durk,Street Prayer,-,80,1,,,,
81,down,YoungBoy Never Broke Again,AI Nash,30,30,5,,,,
82,down,YoungBoy Never Broke Again,Diamonds,19,19,3,,,,
83,down,YoungBoy Never Broke Again,Rough Ryder,22,22,3,,,,
84,-,NAV,Good Intentions (Intro),-,84,1,,,,
85,-,Lil Durk,Chiraq Demons (feat. G Herbo),-,85,1,,,,
86,-,NAV,Recap (feat. Don Toliver),-,86,1,,,,
87,-,Lil Durk,Broke Up in Miami,-,87,1,,,,
88,-,Lil Durk,Doin Too Much,-,88,1,,,,
89,-,NAV,Saint Laurenttt,-,89,1,,,,
90,-,Lil Durk,Fabricated,-,90,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,25,27,26,2019-10-06,26,2019-10-06
92,down,Rod Wave,F**k the World,69,5,6,81,2020-04-12,81,2020-04-12
93,-,NAV,Brown Boy,-,93,1,,,,
94,-,NAV,Spend It (feat. Young Thug),-,94,1,,,,
95,-,Migos,Taco Tuesday,-,95,1,,,,
96,-,NAV,Coast to Coast,-,96,1,,,,
97,-,Lil Durk,Turn Myself In,-,97,1,,,,
98,-,Lil Tjay,Ice Cold,-,98,1,,,,
99,-,NAV,She Hurtin,-,99,1,,,,
100,down,Lil Baby,How,93,14,9,,,,
