Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,On Me,1,1,9,24,2020-12-13,24,2020-12-13
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,1,12,73,2021-01-10,32,2021-02-28
3,up,CJ,Whoopty,6,3,14,51,2020-11-22,8,2021-01-24
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,31,74,2020-07-05,5,2020-07-12
5,up,Lil Durk & King Von,Still Trappin',5,1,6,90,2020-12-27,31,2021-01-03
6,up,Yung Bleu,You’re Mines Still (feat. Drake),7,6,11,91,2020-10-25,80,2021-02-21
7,up,Megan Thee Stallion,TRACK 3,8,4,11,100,2020-11-29,80,2020-12-27
8,down,Juice WRLD & Young Thug,Bad Boy,4,4,3,38,2021-01-24,38,2021-01-24
9,up,Megan Thee Stallion,TRACK 8,9,1,11,36,2020-11-29,36,2020-11-29
10,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),26,10,3,,,,
11,up,Future & Lil Uzi Vert,Drankin N Smokin,13,1,12,25,2020-11-22,25,2020-11-22
12,down,Lil Durk,Backdoor,11,2,6,97,2020-12-27,75,2021-01-03
13,down,Pop Smoke,What You Know Bout Love,12,5,31,81,2020-07-12,14,2020-10-18
14,up,The Kid LAROI,WITHOUT YOU,14,6,11,32,2020-12-13,12,2021-02-28
15,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],85,12,2,,,,
16,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,1,1,61,2021-02-07,61,2021-02-07
17,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,26,80,2020-08-09,1,2020-08-16
18,down,24kGoldn,Mood (feat. iann dior),16,5,25,33,2020-08-23,1,2020-10-11
19,down,"Lil Durk, 6LACK & Young Thug",Stay Down,18,9,11,,,,
20,up,Saweetie,Best Friend (feat. Doja Cat),20,11,4,35,2021-01-17,35,2021-01-17
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),21,1,25,78,2020-08-16,3,2020-08-23
22,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),27,5,39,76,2020-05-17,76,2020-05-17
23,up,Lil Durk,Refugee,23,6,6,93,2021-01-03,93,2021-01-03
24,down,Fredo Bang,Top (feat. Lil Durk) [Remix],15,15,3,,,,
25,up,Lil Durk,Redman,28,4,6,87,2021-01-03,87,2021-01-03
26,down,Lil Baby & 42 Dugg,We Paid,25,1,40,90,2020-05-10,19,2020-07-05
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,25,61,2020-08-23,8,2020-10-04
28,down,DaBaby,Masterpiece,10,10,3,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,1,31,54,2020-07-12,6,2020-08-09
30,down,Jack Harlow,Tyler Herro,19,8,15,51,2020-11-01,51,2020-11-01
31,up,Polo G,Martin & Gina,34,7,37,79,2020-05-24,79,2020-05-24
32,up,Lil Baby,Errbody,32,2,9,78,2020-12-13,78,2020-12-13
33,up,YoungBoy Never Broke Again,Kacey Talk,37,8,25,80,2020-08-23,79,2020-09-20
34,up,Kodak Black,Last Day In,88,34,2,,,,
35,down,Roddy Ricch,The Box,33,1,61,91,2019-12-08,2,2020-02-16
36,-,Coi Leray,No More Parties,-,12,1,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,42,79,2020-04-19,1,2020-07-05
38,down,Lil Durk,Death Ain't Easy,36,8,6,,,,
39,down,Lil Baby,Sum 2 Prove,38,4,56,50,2020-01-19,50,2020-01-19
40,up,Lil Baby,Emotionally Scarred,40,4,49,74,2020-03-08,74,2020-03-08
41,down,King Von,Took Her to the O,31,7,13,,,,
42,down,Jack Harlow,Way Out (feat. Big Sean),30,7,8,,,,
43,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),35,1,18,77,2020-10-04,17,2020-10-11
44,down,Lil Durk,The Voice,42,12,9,,,,
45,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,4,1,82,2021-02-07,82,2021-02-07
46,down,Polo G,Flex (feat. Juice WRLD),43,2,38,49,2020-05-24,49,2020-05-24
47,down,Playboi Carti,Sky,39,32,6,,,,
48,up,Moneybagg Yo,Me Vs Me,50,31,37,,,,
49,down,Money Man,24 (feat. Lil Baby),46,16,23,,,,
50,down,Future,Life Is Good (feat. Drake),47,2,54,86,2020-01-12,6,2020-01-19
51,-,Lil Durk,Switched Up,-,11,1,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,2,31,17,2020-07-12,17,2020-07-12
53,up,Lil Durk & YNW Melly,Free Jamell,57,13,6,,,,
54,down,Erica Banks,Buss It,49,49,3,,,,
55,down,Lil Durk,Coming Clean,52,17,6,,,,
56,down,Polo G,21,51,11,35,93,2020-05-24,93,2020-05-24
57,down,DaBaby,PRACTICE,48,21,18,,,,
58,-,Lil Durk,When I'm Lonely,-,9,1,,,,
59,down,Lil Durk,"India, Pt. 3",58,15,6,,,,
60,down,The Kid LAROI,SO DONE,44,28,15,61,2020-11-15,61,2020-11-15
61,down,BRS Kash,Throat Baby (Go Baby),41,20,20,,,,
62,-,Lil Durk,Let Em Know,-,14,1,,,,
63,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),55,2,35,39,2020-05-31,39,2020-05-31
64,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],53,4,19,97,2020-10-25,92,2020-11-01
65,-,Lil Durk,Every Freakin' Day,-,16,1,,,,
66,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),62,18,41,71,2020-03-29,67,2020-06-28
67,-,Lil Durk,Intro,-,42,1,,,,
68,-,Lil Durk,Kanye Krazy,-,13,1,,,,
69,-,Lil Durk,I Don't Know,-,25,1,,,,
70,down,Lil Baby & Gunna,Drip Too Hard,60,37,41,,,,
71,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,29,20,,,,
72,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),59,13,12,,,,
73,down,"Quality Control, Lil Baby & DaBaby",Baby,63,10,58,88,2019-11-10,78,2019-11-17
74,down,Mustard,Ballin’ (feat. Roddy Ricch),65,4,63,93,2019-11-10,19,2020-01-12
75,down,J. Cole,No Role Modelz,74,17,3,,,,
76,down,Juice WRLD,All Girls Are the Same,71,13,13,53,2019-12-15,53,2019-12-15
77,down,Lil Baby & Drake,Yes Indeed,67,47,20,,,,
78,down,Drake,Chicago Freestyle (feat. Giveon),72,2,34,92,2020-05-03,26,2020-05-10
79,-,Lil Durk,Love You (feat. Sydny August),-,47,1,,,,
80,down,Roddy Ricch,High Fashion (feat. Mustard),70,2,57,78,2019-12-15,22,2020-02-16
81,down,21 Savage & Metro Boomin,Runnin,68,2,17,89,2020-10-04,19,2020-10-11
82,-,Lil Durk,Movement,-,40,1,,,,
83,-,Lil Durk,Last Minute,-,46,1,,,,
84,down,Pop Smoke,Dior,56,12,49,100,2020-02-23,46,2020-07-12
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,4,31,74,2020-06-28,14,2020-07-26
86,down,Polo G,Epidemic,64,10,12,87,2020-10-04,87,2020-10-04
87,down,Lil Durk,Misunderstood,86,20,6,,,,
88,up,Lil Durk,Not the Same,89,24,6,,,,
89,-,Lil Durk,Going Strong,-,27,5,,,,
90,-,Lil Durk,Changes,-,33,5,,,,
91,-,Lil Durk,To Be Honest,-,37,5,,,,
92,down,Juice WRLD,Lucid Dreams,80,2,19,7,2019-12-15,7,2019-12-15
93,down,Megan Thee Stallion,Girls in the Hood,76,5,31,84,2020-07-05,84,2020-07-05
94,-,Lil Durk,Lamborghini Mirrors (feat. Booka600),-,41,5,,,,
95,down,Kevin Gates,Big Gangsta,75,16,4,,,,
96,down,Megan Thee Stallion,TRACK 4,69,14,10,,,,
97,down,24kGoldn,Coco (feat. DaBaby),73,68,5,,,,
98,down,Kevo Muney,Leave Some Day,84,84,3,,,,
99,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,77,3,48,25,2019-10-13,16,2019-12-15
100,down,DJ Khaled,POPSTAR (feat. Drake),61,2,29,94,2020-07-19,8,2020-09-20
