Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,1,1,3,,,,
2,up,Toosii,Favorite Song,2,1,10,,,,
3,up,Lil Baby,Low Down,4,2,70,,,,
4,up,Ice Spice,Princess Diana (feat. Nicki Minaj),50,4,2,,,,
5,up,Lil Baby,Freestyle,5,2,53,,,,
6,down,Rod Wave,Fight The Feeling,3,1,4,,,,
7,down,NLE Choppa,Slut Me Out,6,6,11,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),7,1,52,,,,
9,down,Drake & 21 Savage,Rich Flex,8,1,25,,,,
10,down,Lil Yachty,Strike (Holster),9,9,3,,,,
11,down,Drake & 21 Savage,Spin Bout U,10,2,25,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,21,,,,
13,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,2,21,,,,
14,down,Lil Baby,In A Minute,13,2,55,,,,
15,up,Lil Baby,Sum 2 Prove,15,4,114,50,2020-01-19,50,2020-01-19
16,down,Future,PUFFIN ON ZOOTIEZ,14,2,52,,,,
17,down,Lil Uzi Vert,Just Wanna Rock,16,3,27,,,,
18,up,Future,Mask Off,20,14,32,,,,
19,down,Lil Baby,California Breeze,17,1,28,,,,
20,up,J. Cole,No Role Modelz,22,17,108,,,,
21,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,1,86,,,,
22,up,Drake,Wants and Needs (feat. Lil Baby),27,1,111,90,2021-03-07,3,2021-03-14
23,up,"Metro Boomin, Travis Scott & Young Thug",Trance,23,10,21,,,,
24,down,Superstar Pride,Painting Pictures,18,1,10,,,,
25,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),21,8,49,,,,
26,up,Future,Life Is Good (feat. Drake),26,2,84,86,2020-01-12,6,2020-01-19
27,down,Nicki Minaj,Red Ruby Da Sleeze,19,1,8,,,,
28,up,Future & Lil Uzi Vert,Drankin N Smokin,28,1,88,25,2020-11-22,25,2020-11-22
29,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),87,19,4,,,,
30,up,Future,Low Life (feat. The Weeknd),35,16,18,,,,
31,up,Kodak Black,No Flockin,31,23,42,,,,
32,down,Lil Baby,Forever (feat. Fridayy),25,1,28,,,,
33,up,J. Cole,Power Trip (feat. Miguel),34,15,50,,,,
34,down,Future,March Madness,32,15,36,,,,
35,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,29,26,3,,,,
36,up,YoungBoy Never Broke Again,Kacey Talk,36,8,91,80,2020-08-23,79,2020-09-20
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,1,147,74,2020-07-05,5,2020-07-12
38,down,Coi Leray,Players,33,17,13,,,,
39,up,Meek Mill,Going Bad (feat. Drake),40,27,49,,,,
40,up,Drake,Passionfruit,42,24,19,,,,
41,up,Drake,Nonstop,46,17,43,,,,
42,up,Lil Baby,Emotionally Scarred,45,4,91,74,2020-03-08,74,2020-03-08
43,down,Drake,Jumbotron Shit Poppin,37,11,25,,,,
44,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),48,21,47,,,,
45,up,Lil Wayne,Love Me (feat. Drake & Future),47,43,15,,,,
46,up,Drake,God's Plan,49,25,43,,,,
47,up,YoungBoy Never Broke Again,Rear View,92,28,2,,,,
48,up,Polo G,Martin & Gina,51,7,151,79,2020-05-24,79,2020-05-24
49,down,GloRilla & Cardi B,Tomorrow 2,43,1,31,,,,
50,down,Lil Baby & Young Thug,Never Hating,41,5,28,,,,
51,up,YoungBoy Never Broke Again,Valuable Pain,53,35,34,,,,
52,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,5,20,,,,
53,up,21 Savage,Bank Account,57,25,27,,,,
54,up,Gunna,P power (feat. Drake),73,3,27,,,,
55,down,Juice WRLD,Armed and Dangerous,52,32,45,,,,
56,down,Lil Baby,Right On,54,3,55,,,,
57,down,Young Thug,Digits,56,46,26,,,,
58,-,YoungBoy Never Broke Again,Big Truck,-,10,1,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,33,15,,,,
60,down,YoungBoy Never Broke Again,Slime Belief,58,42,28,,,,
61,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),61,5,109,76,2020-05-17,76,2020-05-17
62,-,YoungBoy Never Broke Again,Mr Gaulden,-,14,1,,,,
63,up,Lil Baby & Gunna,Heatin Up,65,3,40,82,2020-03-01,39,2020-03-08
64,down,Travis Scott,goosebumps,60,31,44,89,2020-04-26,18,2020-05-03
65,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),66,47,27,,,,
66,down,Drake,Nice For What,63,41,17,,,,
67,up,Kendrick Lamar,HUMBLE.,68,24,41,,,,
68,-,Kodak Black,No Love For A Thug,-,68,1,,,,
69,-,YoungBoy Never Broke Again,By Myself,-,40,1,,,,
70,-,YoungBoy Never Broke Again,Take Down,-,45,1,,,,
71,down,J. Cole,Wet Dreamz,62,46,29,,,,
72,-,YoungBoy Never Broke Again,Out Nothing,-,34,1,,,,
73,up,21 Savage & Metro Boomin,Runnin,82,2,27,89,2020-10-04,19,2020-10-11
74,-,YoungBoy Never Broke Again,Hustle,-,27,1,,,,
75,down,Future,Solo,69,17,30,,,,
76,-,YoungBoy Never Broke Again,Bangin My Line,-,72,1,,,,
77,-,YoungBoy Never Broke Again,Choppa Docter,-,64,1,,,,
78,-,YoungBoy Never Broke Again,Morning,-,78,1,,,,
79,-,YoungBoy Never Broke Again,Cold Killers,-,79,1,,,,
80,down,NF & Cordae,CAREFUL,30,30,3,,,,
81,down,A Boogie wit da Hoodie,Look Back at It,74,56,7,,,,
82,down,J. Cole,Deja Vu,71,58,13,,,,
83,-,YoungBoy Never Broke Again,Cemetery Lifestyle,-,66,1,,,,
84,-,YoungBoy Never Broke Again,Homicide Pt. 2,-,84,1,,,,
85,down,Ice Spice,In Ha Mood,55,17,15,,,,
86,-,YoungBoy Never Broke Again,Trust Issues,-,86,1,,,,
87,-,YoungBoy Never Broke Again,Run The Hood,-,87,1,,,,
88,down,Kodak Black,Super Gremlin,70,1,77,,,,
89,-,Moneybagg Yo,Motion God,-,39,1,,,,
90,-,YoungBoy Never Broke Again,What You Say (feat. Post Malone & The Kid LAROI),-,81,1,,,,
91,-,YoungBoy Never Broke Again,War,-,83,1,,,,
92,-,YoungBoy Never Broke Again,Grave Digga,-,92,1,,,,
93,-,YoungBoy Never Broke Again,1.5,-,85,1,,,,
94,-,YoungBoy Never Broke Again,Off The Lean,-,94,1,,,,
95,-,YoungBoy Never Broke Again,No Rubber,-,95,1,,,,
96,down,Nardo Wick,Hot Boy (feat. Lil Baby),44,18,4,,,,
97,down,Young Thug,Check,75,58,21,,,,
98,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),80,45,16,,,,
99,down,21 Savage & Metro Boomin,X (feat. Future),79,52,10,,,,
100,down,Rod Wave,Street Runner,76,2,58,70,2021-03-21,68,2021-04-18
