Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,7,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,13,74,2020-07-05,5,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,7,61,2020-08-23,8,2020-10-04
5,up,24kGoldn,Mood (feat. iann dior),9,5,7,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,13,54,2020-07-12,6,2020-08-09
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,24,79,2020-04-19,1,2020-07-05
8,up,YoungBoy Never Broke Again,Kacey Talk,8,8,7,80,2020-08-23,79,2020-09-20
9,up,Pop Smoke,What You Know Bout Love,18,5,13,81,2020-07-12,14,2020-10-18
10,up,DJ Khaled,POPSTAR (feat. Drake),13,2,11,94,2020-07-19,8,2020-09-20
11,up,Lil Baby & 42 Dugg,We Paid,16,1,22,90,2020-05-10,19,2020-07-05
12,down,YoungBoy Never Broke Again,Track 1,6,6,3,67,2020-09-20,67,2020-09-20
13,up,Moneybagg Yo,Said Sum,19,7,13,98,2020-08-09,81,2020-10-25
14,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),4,4,3,60,2020-09-20,60,2020-09-20
15,down,YoungBoy Never Broke Again,All In,11,11,8,95,2020-09-20,95,2020-09-20
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,2,13,17,2020-07-12,17,2020-07-12
17,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),24,5,21,76,2020-05-17,76,2020-05-17
18,up,Moneybagg Yo,Brain Dead (feat. Ari),68,18,2,,,,
19,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,4,14,74,2020-06-28,14,2020-07-26
20,up,Juice WRLD & Marshmello,Come & Go,28,1,12,4,2020-07-19,4,2020-07-19
21,down,YoungBoy Never Broke Again,Track 3,10,10,3,89,2020-09-20,89,2020-09-20
22,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),69,22,2,,,,
23,up,Polo G,Martin & Gina,30,7,19,79,2020-05-24,79,2020-05-24
24,up,Money Man,24 (feat. Lil Baby),42,16,6,,,,
25,up,Roddy Ricch,The Box,33,1,43,91,2019-12-08,2,2020-02-16
26,up,Lil Baby,Sum 2 Prove,38,4,38,50,2020-01-19,50,2020-01-19
27,down,YoungBoy Never Broke Again,The Last Backyard...,12,12,3,99,2020-09-20,99,2020-09-20
28,up,Polo G,Flex (feat. Juice WRLD),41,2,20,49,2020-05-24,49,2020-05-24
29,down,YoungBoy Never Broke Again,Track 11,14,14,3,,,,
30,up,Lil Baby,Emotionally Scarred,43,4,31,74,2020-03-08,74,2020-03-08
31,up,Pop Smoke,Something Special,37,9,13,52,2020-07-12,52,2020-07-12
32,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),47,2,19,39,2020-05-31,39,2020-05-31
33,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,29,10,,,,
34,up,DJ Khaled,GREECE (feat. Drake),45,5,11,24,2020-07-26,24,2020-07-26
35,up,Moneybagg Yo & Blac Youngsta,Birthplace,75,35,2,,,,
36,down,YoungBoy Never Broke Again,Track 4,17,17,3,,,,
37,down,Pop Smoke,Dior,34,12,33,100,2020-02-23,46,2020-07-12
38,up,Lil Mosey,Blueberry Faygo,52,10,34,69,2020-02-16,24,2020-04-12
39,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],89,4,2,97,2020-10-25,92,2020-11-01
40,up,Lil Baby,The Bigger Picture,50,1,16,83,2020-06-14,13,2020-06-21
41,up,Megan Thee Stallion,Girls in the Hood,44,5,14,84,2020-07-05,84,2020-07-05
42,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),49,7,8,84,2020-08-16,84,2020-08-16
43,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,5,1,87,2020-09-27,12,2020-10-04
44,down,YoungBoy Never Broke Again,House Arrest Tingz,29,29,6,,,,
45,up,Trippie Redd & PARTYNEXTDOOR,Excitement,46,40,4,,,,
46,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],87,46,2,,,,
47,down,YoungBoy Never Broke Again,Track 8,21,21,3,,,,
48,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),56,18,28,71,2020-03-29,67,2020-06-28
49,up,Juice WRLD & The Weeknd,Smile,62,4,8,16,2020-08-16,16,2020-08-16
50,up,Polo G,21,58,11,20,93,2020-05-24,93,2020-05-24
51,up,Future,Life Is Good (feat. Drake),61,2,38,86,2020-01-12,6,2020-01-19
52,up,Moneybagg Yo & Blac Youngsta,Super Hot,80,52,2,,,,
53,up,Pop Smoke,Got It on Me,53,7,13,25,2020-07-12,25,2020-07-12
54,down,YoungBoy Never Broke Again,Track 16,27,27,3,,,,
55,up,Rod Wave,Letter from Houston,60,9,8,96,2020-08-16,96,2020-08-16
56,down,Rod Wave,Rags2Riches (feat. ATR Son Son),54,12,19,85,2020-07-19,62,2020-07-26
57,-,Tory Lanez,Money Over Fallouts,-,40,1,,,,
58,down,Juice WRLD,Wishing Well,57,6,12,13,2020-07-19,13,2020-07-19
59,up,Mustard,Ballin’ (feat. Roddy Ricch),63,4,47,93,2019-11-10,19,2020-01-12
60,up,Moneybagg Yo,Me Vs Me,65,31,19,,,,
61,up,Lil Tecca & Lil Uzi Vert,Dolly,83,61,2,,,,
62,down,Sada Baby,Whole Lotta Choppas,59,50,4,,,,
63,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,54,1,,,,
64,down,YoungBoy Never Broke Again,Off Season,23,23,3,,,,
65,down,YoungBoy Never Broke Again,Murda Business,25,25,5,,,,
66,up,Roddy Ricch,High Fashion (feat. Mustard),66,2,43,78,2019-12-15,22,2020-02-16
67,-,Polo G,Epidemic,-,10,1,87,2020-10-04,87,2020-10-04
68,-,Tory Lanez,Friends Become Strangers,-,52,1,,,,
69,up,Moneybagg Yo & Blac Youngsta,New Chain (feat. Yo Gotti),82,69,2,,,,
70,down,YoungBoy Never Broke Again,Track 5,22,22,3,,,,
71,up,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),88,71,2,,,,
72,down,YoungBoy Never Broke Again,Track 15,31,31,3,,,,
73,-,Tory Lanez,The Most High,-,73,1,,,,
74,down,Lil Baby,Woah,64,1,47,65,2019-11-10,19,2019-11-24
75,down,WhoHeem,Lets Link,51,16,4,,,,
76,-,Tory Lanez,Queen and Slim,-,76,1,,,,
77,-,Tory Lanez,A Poem From Me 2 You,-,77,1,,,,
78,down,"Quality Control, Lil Baby & DaBaby",Baby,77,10,45,88,2019-11-10,78,2019-11-17
79,-,BRS Kash,Throat Baby (Go Baby),-,20,2,,,,
80,down,Drake,Chicago Freestyle (feat. Giveon),74,2,22,92,2020-05-03,26,2020-05-10
81,down,Lil Baby & 42 Dugg,Grace,67,7,31,92,2020-03-08,86,2020-06-21
82,-,Tory Lanez,Bittersweet,-,82,1,,,,
83,-,Tory Lanez,What's Kulture ??,-,83,1,,,,
84,-,Lil Wayne,Siri (feat. 2 Chainz),-,78,1,,,,
85,up,Toosii,Sapiosexual,92,85,2,,,,
86,down,YoungBoy Never Broke Again,Track 12,32,32,3,,,,
87,down,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),36,36,4,,,,
88,up,Lil Baby,Low Down,90,2,20,,,,
89,down,Post Malone,Circles,81,7,46,2,2019-10-06,2,2019-10-06
90,down,YoungBoy Never Broke Again,Sticks With Me,39,39,6,,,,
91,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),73,4,12,16,2020-07-19,16,2020-07-19
92,down,Lil Baby,Commercial (feat. Lil Uzi Vert),78,4,31,56,2020-03-08,56,2020-03-08
93,-,Tory Lanez,Just Got It Done,-,93,1,,,,
94,-,Tory Lanez,Care For You,-,94,1,,,,
95,-,Tory Lanez,In the Air,-,95,1,,,,
96,-,Lil Wayne,Life of Mr. Carter,-,96,1,,,,
97,down,Moneybagg Yo & Blac Youngsta,Trickin Ass N***a,84,84,2,,,,
98,-,Tory Lanez,Life (feat. Yoko Gold),-,98,1,,,,
99,down,Blac Youngsta,Truth Be Told,86,86,2,,,,
100,down,Blac Youngsta,Gun Smoke (feat. 42 Dugg),85,85,2,,,,
