Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superstar Pride,Painting Pictures,19,1,2,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,17,,,,
3,up,Toosii,Favorite Song,75,1,2,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
5,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,2,13,,,,
6,down,Lil Baby,Freestyle,5,2,45,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,44,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,3,3,19,,,,
9,down,Drake & 21 Savage,Spin Bout U,7,2,17,,,,
10,down,Lil Baby,In A Minute,8,2,47,,,,
11,up,Future,PUFFIN ON ZOOTIEZ,11,2,44,,,,
12,down,Lil Baby,California Breeze,10,1,20,,,,
13,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),9,8,41,,,,
14,up,Lil Baby,Sum 2 Prove,14,4,106,50,2020-01-19,50,2020-01-19
15,up,Future,Mask Off,15,14,24,,,,
16,down,Drake,Jumbotron Shit Poppin,13,11,17,,,,
17,up,Coi Leray,Players,20,17,5,,,,
18,down,GloRilla & Cardi B,Tomorrow 2,17,1,23,,,,
19,down,Ice Spice,In Ha Mood,18,17,7,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,49,10,13,,,,
21,up,J. Cole,No Role Modelz,23,17,100,,,,
22,up,Future,Life Is Good (feat. Drake),25,2,76,86,2020-01-12,6,2020-01-19
23,down,Drake,Wants and Needs (feat. Lil Baby),21,1,103,90,2021-03-07,3,2021-03-14
24,down,Lil Baby,Low Down,22,2,62,,,,
25,up,Lil Baby,Forever (feat. Fridayy),38,1,20,,,,
26,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,1,78,,,,
27,down,Future & Lil Uzi Vert,Drankin N Smokin,26,1,80,25,2020-11-22,25,2020-11-22
28,up,Polo G,No Time Wasted (feat. Future),81,28,2,,,,
29,up,Future,March Madness,30,15,28,,,,
30,down,Drake,Nonstop,27,17,35,,,,
31,up,Future,Low Life (feat. The Weeknd),31,16,10,,,,
32,down,J. Cole,Power Trip (feat. Miguel),28,15,42,,,,
33,down,Lil Baby & Young Thug,Never Hating,32,5,20,,,,
34,up,Drake,God's Plan,37,25,35,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,1,139,74,2020-07-05,5,2020-07-12
36,down,Meek Mill,Going Bad (feat. Drake),34,27,41,,,,
37,down,Drake & 21 Savage,On BS,33,3,17,,,,
38,up,YoungBoy Never Broke Again,Valuable Pain,50,35,26,,,,
39,up,Juice WRLD,Armed and Dangerous,46,32,37,,,,
40,up,Future,Solo,43,17,22,,,,
41,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,5,13,,,,
42,up,YoungBoy Never Broke Again,Slime Belief,54,42,20,,,,
43,up,Big Scarr,Trappin n Rappin (feat. Gucci Mane),93,43,2,,,,
44,up,Drake,Nice For What,44,41,9,,,,
45,down,Kodak Black,Super Gremlin,39,1,69,,,,
46,down,YoungBoy Never Broke Again,Kacey Talk,29,8,83,80,2020-08-23,79,2020-09-20
47,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),59,47,19,,,,
48,down,Drake & 21 Savage,Major Distribution,40,2,17,,,,
49,up,Lil Baby,Right On,53,3,47,,,,
50,up,Drake,Passionfruit,51,24,11,,,,
51,-,Yeat,No morë talk,-,30,1,,,,
52,up,Polo G,Martin & Gina,55,7,143,79,2020-05-24,79,2020-05-24
53,down,Drake & 21 Savage,Circo Loco,48,5,17,,,,
54,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),12,12,2,,,,
55,-,Yeat,Shmunk (feat. YoungBoy Never Broke Again),-,39,1,,,,
56,up,NLE Choppa,Slut Me Out,87,6,3,,,,
57,up,Kendrick Lamar,HUMBLE.,57,24,33,,,,
58,up,Lil Baby,Emotionally Scarred,61,4,83,74,2020-03-08,74,2020-03-08
59,-,Key Glock,Dirt,-,11,1,,,,
60,down,Drake & 21 Savage,Hours In Silence,52,8,17,,,,
61,down,Lil Wayne,Love Me (feat. Drake & Future),58,43,7,,,,
62,-,Yeat,Bëttr 0ff,-,58,1,,,,
63,-,Key Glock,Work,-,48,1,,,,
64,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,61,1,,,,
65,-,Yeat,Split,-,42,1,,,,
66,down,Drake,BackOutsideBoyz,60,5,17,,,,
67,down,Kodak Black,No Flockin,41,23,34,,,,
68,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),72,5,101,76,2020-05-17,76,2020-05-17
69,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),47,6,17,,,,
70,down,Young Thug,Digits,68,46,18,,,,
71,-,Yeat,How it go,-,67,1,,,,
72,-,Lil Wayne,Kant Nobody (feat. DMX),-,53,1,,,,
73,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,39,1,,,,
74,down,J. Cole,Wet Dreamz,62,46,21,,,,
75,-,Don Toliver,LoveSickness,-,73,1,,,,
76,down,21 Savage & Metro Boomin,Glock in My Lap,56,3,10,94,2020-10-04,42,2020-10-11
77,-,Yeat,Rav3 p4rty (feat. Kranky Kranky),-,77,1,,,,
78,-,Yeat,Woa...!,-,78,1,,,,
79,-,Key Glock,Randy Orton,-,64,1,,,,
80,-,Don Toliver,Let Her Go (feat. James Blake),-,74,1,,,,
81,-,Yeat,Nun id change,-,81,1,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,16,2,,,,
83,-,Key Glock,Chromosomes,-,71,1,,,,
84,-,Don Toliver,Slow Motion (feat. Wizkid),-,83,1,,,,
85,down,Drake,In My Feelings,64,52,8,,,,
86,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),65,45,8,,,,
87,up,NF,HOPE,91,81,2,,,,
88,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,33,7,,,,
89,-,Drake,Best I Ever Had,-,7,9,,,,
90,-,Yeat,Slamm,-,90,1,,,,
91,-,Key Glock,2 For 1,-,81,1,,,,
92,-,Yeat,Now (feat. LUH GEËKY),-,92,1,,,,
93,-,Key Glock,Pop My Shit,-,93,1,,,,
94,-,Don Toliver,Go Down (feat. TisaKorean),-,94,1,,,,
95,down,Drake,Marvins Room,66,37,6,,,,
96,-,Yeat,7 nightz,-,96,1,,,,
97,down,Yeat,Out thë way,92,47,8,,,,
98,-,Don Toliver,4 Me (feat. Kali Uchis),-,79,1,,,,
99,down,Drake & 21 Savage,Privileged Rappers,63,6,17,,,,
100,down,Kanye West,All of the Lights,35,35,2,,,,
