Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,On Me,1,1,3,24,2020-12-13,24,2020-12-13
2,up,Kid Cudi,Tequila Shots,17,2,2,86,2020-12-13,45,2020-12-20
3,up,Megan Thee Stallion,TRACK 8,3,1,5,36,2020-11-29,36,2020-11-29
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,25,74,2020-07-05,5,2020-07-12
5,up,Kid Cudi,She Knows This,34,5,2,62,2020-12-20,62,2020-12-20
6,up,Megan Thee Stallion,TRACK 3,13,4,5,100,2020-11-29,80,2020-12-27
7,up,Jack Harlow,Way Out (feat. Big Sean),42,7,2,,,,
8,down,CJ,Whoopty,5,3,8,51,2020-11-22,8,2021-01-24
9,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,39,9,2,48,2020-12-20,48,2020-12-20
10,down,Lil Baby,Errbody,2,2,3,78,2020-12-13,78,2020-12-13
11,up,Kid Cudi,Another Day,44,11,2,89,2020-12-20,89,2020-12-20
12,up,Jack Harlow,Tyler Herro,14,8,9,51,2020-11-01,51,2020-11-01
13,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,20,80,2020-08-09,1,2020-08-16
14,down,The Kid LAROI,WITHOUT YOU,6,6,5,32,2020-12-13,12,2021-02-28
15,up,Kid Cudi,Dive,50,15,2,,,,
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,1,25,54,2020-07-12,6,2020-08-09
17,down,Pop Smoke,What You Know Bout Love,11,5,25,81,2020-07-12,14,2020-10-18
18,up,Kid Cudi,Mr. Solo Dolo III,54,18,2,,,,
19,down,Future & Lil Uzi Vert,Drankin N Smokin,8,1,6,25,2020-11-22,25,2020-11-22
20,down,Lil Baby & 42 Dugg,We Paid,18,1,34,90,2020-05-10,19,2020-07-05
21,down,Juice WRLD & The Kid LAROI,Reminds Me of You,15,15,2,100,2020-12-20,100,2020-12-20
22,up,Kid Cudi,Heaven on Earth,58,22,2,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,4,19,61,2020-08-23,8,2020-10-04
24,down,King Von,Took Her to the O,9,7,7,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,19,78,2020-08-16,3,2020-08-23
26,up,Kid Cudi,Sad People,64,26,2,,,,
27,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),19,1,12,77,2020-10-04,17,2020-10-11
28,up,Kid Cudi,Damaged,59,28,2,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,36,79,2020-04-19,1,2020-07-05
30,down,Roddy Ricch,The Box,27,1,55,91,2019-12-08,2,2020-02-16
31,down,BRS Kash,Throat Baby (Go Baby),24,20,14,,,,
32,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),26,5,33,76,2020-05-17,76,2020-05-17
33,down,24kGoldn,Mood (feat. iann dior),25,5,19,33,2020-08-23,1,2020-10-11
34,down,DaBaby,PRACTICE,21,21,12,,,,
35,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],20,4,13,97,2020-10-25,92,2020-11-01
36,up,Jack Harlow,Face of My City (feat. Lil Baby),76,36,2,,,,
37,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),62,1,6,73,2021-01-10,32,2021-02-28
38,down,Polo G,Martin & Gina,28,7,31,79,2020-05-24,79,2020-05-24
39,up,Kid Cudi,The Void,68,39,2,,,,
40,down,Lil Baby,Emotionally Scarred,30,4,43,74,2020-03-08,74,2020-03-08
41,up,Kid Cudi & Trippie Redd,Rockstar Knights,72,41,2,,,,
42,down,YoungBoy Never Broke Again,Kacey Talk,29,8,19,80,2020-08-23,79,2020-09-20
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,4,25,74,2020-06-28,14,2020-07-26
44,down,Lil Baby,Sum 2 Prove,32,4,50,50,2020-01-19,50,2020-01-19
45,up,Jack Harlow,Already Best Friends (feat. Chris Brown),79,45,2,,,,
46,down,Megan Thee Stallion,Girls in the Hood,31,5,25,84,2020-07-05,84,2020-07-05
47,up,Kid Cudi,Beautiful Trip,53,47,2,,,,
48,up,Kid Cudi,Sept. 16,67,48,2,,,,
49,down,Polo G,Flex (feat. Juice WRLD),33,2,32,49,2020-05-24,49,2020-05-24
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,2,25,17,2020-07-12,17,2020-07-12
51,up,Kid Cudi,Elsie's Baby Boy (flashback),65,51,2,,,,
52,down,The Kid LAROI,SO DONE,36,28,9,61,2020-11-15,61,2020-11-15
53,down,Future,Life Is Good (feat. Drake),48,2,48,86,2020-01-12,6,2020-01-19
54,-,Yung Bleu,You’re Mines Still (feat. Drake),-,6,5,91,2020-10-25,80,2021-02-21
55,down,Moneybagg Yo,Me Vs Me,45,31,31,,,,
56,down,Money Man,24 (feat. Lil Baby),38,16,17,,,,
57,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),40,15,12,90,2020-10-18,90,2020-10-18
58,down,21 Savage & Metro Boomin,Runnin,47,2,12,89,2020-10-04,19,2020-10-11
59,up,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),73,59,2,,,,
60,up,Kid Cudi,The Pale Moonlight,74,60,2,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),52,2,23,94,2020-07-19,8,2020-09-20
62,up,Kid Cudi,4 da Kidz,75,62,2,,,,
63,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,25,1,,,,
64,down,King Von,All These N****s (feat. Lil Durk),43,10,8,,,,
65,down,Mustard,Ballin’ (feat. Roddy Ricch),63,4,57,93,2019-11-10,19,2020-01-12
66,-,Eminem,Gnat,-,28,1,53,2020-12-27,53,2020-12-27
67,down,Pop Smoke,Dior,66,12,43,100,2020-02-23,46,2020-07-12
68,down,Future & Lil Uzi Vert,That's It,51,10,6,,,,
69,up,Kid Cudi,Lord I Know,77,69,2,,,,
70,up,Roddy Ricch,High Fashion (feat. Mustard),95,2,51,78,2019-12-15,22,2020-02-16
71,-,Funkmaster Flex & King Von,Lurkin,-,71,1,,,,
72,down,Polo G,21,61,11,30,93,2020-05-24,93,2020-05-24
73,-,G Herbo,Statement,-,33,1,,,,
74,down,Lil Baby,Woah,57,1,57,65,2019-11-10,19,2019-11-24
75,up,Lil Baby & Gunna,Drip Too Hard,80,37,36,,,,
76,down,Meek Mill,Pain Away (feat. Lil Durk),37,5,5,99,2020-11-29,99,2020-11-29
77,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),49,13,7,,,,
78,-,Eminem & Skylar Grey,Black Magic,-,78,1,,,,
79,-,J.I the Prince of N.Y,R&B Shit (feat. A Boogie wit da Hoodie),-,49,1,,,,
80,-,Eminem,Alfred's Theme,-,80,1,,,,
81,-,Jack Harlow,Whats Poppin,-,8,28,76,2020-03-22,37,2020-04-19
82,-,Eminem,Book of Rhymes (feat. DJ Premier),-,82,1,,,,
83,-,Eminem,Tone Deaf,-,83,1,,,,
84,down,Jack Harlow,21C / Delta,81,81,2,,,,
85,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,85,1,,,,
86,-,Eminem,Zeus (feat. White Gold),-,86,1,,,,
87,-,YoungBoy Never Broke Again,How I Been,-,69,1,,,,
88,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,88,1,,,,
89,up,Megan Thee Stallion,TRACK 4,96,14,5,,,,
90,down,King Von,The Code (feat. Polo G),56,4,8,85,2020-11-15,85,2020-11-15
91,-,Lil Baby & Drake,Yes Indeed,-,47,16,,,,
92,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,60,1,,,,
93,-,"Quality Control, Lil Baby & DaBaby",Baby,-,10,53,88,2019-11-10,78,2019-11-17
94,down,Jack Harlow,Whats Poppin,88,88,2,,,,
95,-,Eminem,Higher,-,95,1,,,,
96,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),60,2,30,39,2020-05-31,39,2020-05-31
97,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,4,37,56,2020-03-08,56,2020-03-08
98,down,Jack Harlow,Funny Seeing You Here,84,84,2,,,,
99,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,25,66,2020-05-03,18,2020-05-31
100,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,37,71,2020-03-29,67,2020-06-28
