Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,Woah,7,1,2,65,2019-11-10,19,2019-11-24
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
3,down,Arizona Zervas,Roxanne,2,2,2,17,2019-11-10,13,2019-11-17
4,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,3,2,25,2019-10-13,16,2019-12-15
5,down,YoungBoy Never Broke Again,Make No Sense,4,4,2,63,2019-11-10,63,2019-11-10
6,up,Mustard,Ballin’ (feat. Roddy Ricch),9,4,2,93,2019-11-10,19,2020-01-12
7,up,Post Malone,Circles,10,7,2,2,2019-10-06,2,2019-10-06
8,down,YoungBoy Never Broke Again,Hot Now,6,6,2,84,2019-11-10,84,2019-11-10
9,up,DaBaby,VIBEZ,13,8,2,59,2019-11-10,57,2020-01-19
10,up,"Quality Control, Lil Baby & DaBaby",Baby,14,10,2,88,2019-11-10,78,2019-11-17
11,down,Kanye West,Follow God,5,5,2,96,2019-10-27,18,2019-11-10
12,down,YoungBoy Never Broke Again,Lonely Child,11,11,2,96,2019-11-10,82,2019-11-17
13,up,DaBaby,BOP,16,2,2,92,2019-10-06,32,2020-01-19
14,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],12,12,2,28,2019-11-10,28,2019-11-10
15,up,YoungBoy Never Broke Again,Self Control,15,15,2,99,2019-11-10,99,2019-11-10
16,up,Young Thug,Hot (feat. Gunna),17,16,2,91,2019-11-10,86,2019-11-17
17,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),18,14,2,90,2020-01-05,63,2020-02-02
18,down,21 Savage,Immortal,8,8,2,49,2019-11-10,49,2019-11-10
19,up,YoungBoy Never Broke Again,Ranada,20,19,2,,,,
20,down,Roddy Ricch,Start wit Me (feat. Gunna),19,3,2,91,2019-12-08,59,2019-12-29
21,up,YNW Melly,223's (feat. 9lokknine),21,21,2,98,2019-10-06,54,2019-11-10
22,up,Drake,Money In The Grave (feat. Rick Ross),25,22,2,45,2019-10-06,45,2019-10-06
23,up,Trippie Redd,Love Me More,31,14,2,92,2019-12-01,92,2019-12-01
24,down,DaBaby,INTRO,22,22,2,78,2019-10-06,78,2019-10-06
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,25,2,26,2019-10-06,26,2019-10-06
26,up,Rod Wave,Heart On Ice,44,21,2,,,,
27,up,Wale,On Chill (feat. Jeremih),29,27,2,,,,
28,up,Young Thug,Bad Bad Bad (feat. Lil Baby),28,28,2,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),24,24,2,10,2019-10-06,10,2019-10-06
30,up,Lil Mosey,Stuck in a Dream (feat. Gunna),30,30,2,69,2019-11-10,63,2019-11-17
31,down,Lil Tjay,F.N,27,27,2,,,,
32,up,Rod Wave,Sky Priority,37,23,2,,,,
33,down,YoungBoy Never Broke Again,Rich As Hell,23,23,2,,,,
34,up,DaBaby,Suge,41,31,2,,,,
35,down,Post Malone,Enemies (feat. DaBaby),33,33,2,,,,
36,up,Young Thug,The London (feat. J. Cole & Travis Scott),38,36,2,,,,
37,down,NLE Choppa,Camelot,32,32,2,94,2019-11-10,94,2019-11-10
38,-,Trippie Redd,Death (feat. DaBaby),-,10,1,83,2019-11-24,81,2019-12-01
39,up,Rod Wave,Close Enough to Hurt,48,39,2,,,,
40,down,YoungBoy Never Broke Again,Slime Mentality,36,36,2,,,,
