Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,18,74,2020-07-05,5,2020-07-12
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,12,78,2020-08-16,3,2020-08-23
4,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),3,1,5,77,2020-10-04,17,2020-10-11
5,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],10,4,6,97,2020-10-25,92,2020-11-01
6,down,Pop Smoke,What You Know Bout Love,5,5,18,81,2020-07-12,14,2020-10-18
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,18,54,2020-07-12,6,2020-08-09
8,up,Jack Harlow,Tyler Herro,50,8,2,51,2020-11-01,51,2020-11-01
9,down,24kGoldn,Mood (feat. iann dior),7,5,12,33,2020-08-23,1,2020-10-11
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,12,61,2020-08-23,8,2020-10-04
11,down,21 Savage & Metro Boomin,Runnin,8,2,5,89,2020-10-04,19,2020-10-11
12,down,Lil Baby & 42 Dugg,We Paid,11,1,27,90,2020-05-10,19,2020-07-05
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,29,79,2020-04-19,1,2020-07-05
14,up,YoungBoy Never Broke Again,Kacey Talk,17,8,12,80,2020-08-23,79,2020-09-20
15,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),21,5,26,76,2020-05-17,76,2020-05-17
16,up,Money Man,24 (feat. Lil Baby),18,16,11,,,,
17,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),16,15,5,90,2020-10-18,90,2020-10-18
18,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,2,18,17,2020-07-12,17,2020-07-12
19,up,DJ Khaled,POPSTAR (feat. Drake),19,2,16,94,2020-07-19,8,2020-09-20
20,up,Ty Dolla $ign,Spicy (feat. Post Malone),65,20,2,58,2020-11-01,58,2020-11-01
21,up,Polo G,Martin & Gina,23,7,24,79,2020-05-24,79,2020-05-24
22,up,Lil Baby,Sum 2 Prove,24,4,43,50,2020-01-19,50,2020-01-19
23,down,21 Savage & Metro Boomin,Glock in My Lap,14,3,5,94,2020-10-04,42,2020-10-11
24,down,Moneybagg Yo,Said Sum,22,7,18,98,2020-08-09,81,2020-10-25
25,up,Polo G,Flex (feat. Juice WRLD),28,2,25,49,2020-05-24,49,2020-05-24
26,up,DaBaby,PRACTICE,55,21,5,,,,
27,down,Juice WRLD & Marshmello,Come & Go,26,1,17,4,2020-07-19,4,2020-07-19
28,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),15,5,5,47,2020-10-11,47,2020-10-11
29,up,Roddy Ricch,The Box,29,1,48,91,2019-12-08,2,2020-02-16
30,up,Lil Baby,Emotionally Scarred,33,4,36,74,2020-03-08,74,2020-03-08
31,up,BRS Kash,Throat Baby (Go Baby),40,20,7,,,,
32,down,YoungBoy Never Broke Again,All In,31,11,13,95,2020-09-20,95,2020-09-20
33,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),36,7,13,84,2020-08-16,84,2020-08-16
34,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),38,2,24,39,2020-05-31,39,2020-05-31
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,4,19,74,2020-06-28,14,2020-07-26
36,down,Polo G,Epidemic,32,10,6,87,2020-10-04,87,2020-10-04
37,down,Yung Bleu,You’re Mines Still (feat. Drake),13,6,3,91,2020-10-25,80,2021-02-21
38,up,Pop Smoke,Dior,39,12,38,100,2020-02-23,46,2020-07-12
39,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),37,23,5,76,2020-10-11,76,2020-10-11
40,up,The Kid LAROI,SO DONE,85,28,2,61,2020-11-15,61,2020-11-15
41,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,29,15,,,,
42,down,Lil Mosey,Blueberry Faygo,41,10,39,69,2020-02-16,24,2020-04-12
43,up,Polo G,21,45,11,25,93,2020-05-24,93,2020-05-24
44,up,Future,Life Is Good (feat. Drake),47,2,43,86,2020-01-12,6,2020-01-19
45,up,Mustard,Ballin’ (feat. Roddy Ricch),48,4,52,93,2019-11-10,19,2020-01-12
46,up,Lil Baby,The Bigger Picture,46,1,21,83,2020-06-14,13,2020-06-21
47,-,Trippie Redd,Weeeeee,-,12,1,,,,
48,up,Saweetie,Back to the Streets (feat. Jhené Aiko),75,48,2,,,,
49,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),53,18,33,71,2020-03-29,67,2020-06-28
50,down,21 Savage & Metro Boomin,Slidin,25,7,5,62,2020-10-11,62,2020-10-11
51,up,"Quality Control, Lil Baby & DaBaby",Baby,58,10,50,88,2019-11-10,78,2019-11-17
52,up,Moneybagg Yo,Me Vs Me,62,31,24,,,,
53,up,Lil Baby,Woah,57,1,52,65,2019-11-10,19,2019-11-24
54,up,Megan Thee Stallion,Girls in the Hood,59,5,19,84,2020-07-05,84,2020-07-05
55,down,Juice WRLD,Wishing Well,52,6,17,13,2020-07-19,13,2020-07-19
56,down,YoungBoy Never Broke Again,Track 1,43,6,8,67,2020-09-20,67,2020-09-20
57,down,Pop Smoke,Something Special,49,9,18,52,2020-07-12,52,2020-07-12
58,down,21 Savage & Metro Boomin,Many Men,35,9,5,59,2020-10-11,59,2020-10-11
59,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),44,4,8,60,2020-09-20,60,2020-09-20
60,up,Rod Wave,Letter from Houston,61,9,13,96,2020-08-16,96,2020-08-16
61,down,DJ Khaled,GREECE (feat. Drake),56,5,16,24,2020-07-26,24,2020-07-26
62,up,Drake,Chicago Freestyle (feat. Giveon),63,2,27,92,2020-05-03,26,2020-05-10
63,down,Roddy Ricch,High Fashion (feat. Mustard),60,2,48,78,2019-12-15,22,2020-02-16
64,-,Trippie Redd,Never Change (feat. Future),-,36,1,,,,
65,-,King Von,The Code (feat. Polo G),-,4,1,85,2020-11-15,85,2020-11-15
66,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,9,1,,,,
67,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,40,8,,,,
68,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,54,1,,,,
69,-,Trippie Redd,Love Scars 4,-,69,1,,,,
70,-,King Von,All These N****s (feat. Lil Durk),-,10,1,,,,
71,-,Trippie Redd,Sleepy Hollow,-,60,3,,,,
72,up,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),79,72,2,,,,
73,-,Trippie Redd,Moonlight,-,73,1,,,,
74,-,King Von,Armed & Dangerous,-,39,1,,,,
75,-,Trippie Redd,Personal Favorite (feat. Rich The Kid),-,75,1,,,,
76,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
77,-,Trippie Redd,Spaceships (feat. Young Thug),-,77,1,,,,
78,-,Trippie Redd,V-12,-,78,1,,,,
79,-,Lil Tjay,Losses,-,43,1,,,,
80,-,King Von,Back Again (feat. Lil Durk & Prince Dre),-,22,1,,,,
81,-,Trippie Redd,Let It Out (feat. Myiah Lynnae),-,81,1,,,,
82,down,Juice WRLD & The Weeknd,Smile,64,4,13,16,2020-08-16,16,2020-08-16
83,-,Trippie Redd,The Nether,-,83,1,,,,
84,down,Lil Baby,Commercial (feat. Lil Uzi Vert),68,4,36,56,2020-03-08,56,2020-03-08
85,-,Trippie Redd,So Stressed (feat. Yung Lb),-,85,1,,,,
86,-,Trippie Redd,No Honorable Mention (feat. Quavo & Lil Mosey),-,86,1,,,,
87,-,Trippie Redd,Mood (feat. Chris Brown),-,87,1,,,,
88,-,King Von,GTA,-,45,1,,,,
89,-,Trippie Redd,Pegasus,-,89,1,,,,
90,-,Trippie Redd,Good Morning,-,90,1,,,,
91,-,King Von,Demon,-,31,1,,,,
92,-,King Von,Mine Too,-,81,1,,,,
93,-,Trippie Redd,Kid That Didd (feat. Future & Doe Boy),-,93,1,,,,
94,-,King Von,Gleesh Place,-,72,1,,,,
95,-,Trippie Redd,TR666 (feat. Swae Lee),-,95,1,,,,
96,-,King Von,I Am What I Am (feat. Fivio Foreign),-,65,1,,,,
97,down,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],34,34,3,,,,
98,-,King Von,Why He Told,-,82,1,,,,
99,down,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",80,80,2,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,72,37,33,,,,
