Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,1,16,73,2021-01-10,32,2021-02-28
2,down,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
3,up,Cardi B,Up,3,1,4,4,2021-02-14,4,2021-02-14
4,up,Moneybagg Yo,Time Today,5,3,4,65,2021-02-14,42,2021-05-02
5,down,Lil Baby,On Me,4,1,13,24,2020-12-13,24,2020-12-13
6,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],63,6,2,98,2021-02-28,53,2021-03-21
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,1,35,74,2020-07-05,5,2020-07-12
8,down,Yung Bleu,You’re Mines Still (feat. Drake),6,6,15,91,2020-10-25,80,2021-02-21
9,down,CJ,Whoopty,7,3,18,51,2020-11-22,8,2021-01-24
10,up,Megan Thee Stallion,TRACK 3,10,4,15,100,2020-11-29,80,2020-12-27
11,up,Pooh Shiesty,TRACK 5,11,4,4,80,2021-02-14,80,2021-02-14
12,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],14,12,6,,,,
13,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),9,1,5,61,2021-02-07,61,2021-02-07
14,down,Lil Durk & King Von,Still Trappin',13,1,10,90,2020-12-27,31,2021-01-03
15,up,Future & Lil Uzi Vert,Drankin N Smokin,17,1,16,25,2020-11-22,25,2020-11-22
16,up,Pop Smoke,What You Know Bout Love,19,5,35,81,2020-07-12,14,2020-10-18
17,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),16,10,7,,,,
18,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),15,4,5,82,2021-02-07,82,2021-02-07
19,up,Lil Yachty,Hit Bout It (feat. Kodak Black),66,19,2,,,,
20,up,The Kid LAROI,WITHOUT YOU,20,6,15,32,2020-12-13,12,2021-02-28
21,up,Saweetie,Best Friend (feat. Doja Cat),25,11,8,35,2021-01-17,35,2021-01-17
22,down,Coi Leray,No More Parties,12,12,5,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,30,80,2020-08-09,1,2020-08-16
24,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),26,5,43,76,2020-05-17,76,2020-05-17
25,down,Polo G,Martin & Gina,22,7,41,79,2020-05-24,79,2020-05-24
26,down,Pooh Shiesty,TRACK 8,18,7,4,97,2021-02-14,97,2021-02-14
27,up,Lil Baby & 42 Dugg,We Paid,29,1,44,90,2020-05-10,19,2020-07-05
28,down,Megan Thee Stallion,TRACK 8,23,1,15,36,2020-11-29,36,2020-11-29
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),30,1,29,78,2020-08-16,3,2020-08-23
30,down,24kGoldn,Mood (feat. iann dior),21,5,29,33,2020-08-23,1,2020-10-11
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),31,1,35,54,2020-07-12,6,2020-08-09
32,down,Lil Durk,Backdoor,27,2,10,97,2020-12-27,75,2021-01-03
33,up,Moneybagg Yo,Me Vs Me,43,31,41,,,,
34,up,DaBaby,Masterpiece,40,10,7,,,,
35,up,Kevin Gates,Big Gangsta,70,16,6,,,,
36,down,Pooh Shiesty,Guard Up,28,15,5,,,,
37,up,Lil Baby,Sum 2 Prove,39,4,60,50,2020-01-19,50,2020-01-19
38,down,YoungBoy Never Broke Again,Kacey Talk,36,8,29,80,2020-08-23,79,2020-09-20
39,up,Lil Baby,Errbody,45,2,13,78,2020-12-13,78,2020-12-13
40,up,Kevin Gates,Cartel Swag,77,40,2,,,,
41,-,Bobby Shmurda,Hot N*gga,-,41,1,,,,
42,down,Roddy Ricch,The Box,34,1,65,91,2019-12-08,2,2020-02-16
43,down,"Lil Durk, 6LACK & Young Thug",Stay Down,32,9,15,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,4,29,61,2020-08-23,8,2020-10-04
45,down,Polo G,Flex (feat. Juice WRLD),42,2,42,49,2020-05-24,49,2020-05-24
46,up,King Von,Took Her to the O,50,7,17,,,,
47,up,Kevin Gates,Plug Daughter 2,60,47,3,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,46,79,2020-04-19,1,2020-07-05
49,up,Fredo Bang,Top (feat. Lil Durk) [Remix],49,15,7,,,,
50,down,Jack Harlow,Tyler Herro,41,8,19,51,2020-11-01,51,2020-11-01
51,up,Money Man,24 (feat. Lil Baby),58,16,27,,,,
52,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,38,1,,,,
53,up,Masked Wolf,Astronaut In The Ocean,69,15,2,60,2021-02-07,6,2021-04-04
54,down,Lil Baby,Emotionally Scarred,51,4,53,74,2020-03-08,74,2020-03-08
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,2,35,17,2020-07-12,17,2020-07-12
56,up,Polo G,21,57,11,39,93,2020-05-24,93,2020-05-24
57,down,Pooh Shiesty,TRACK 6,33,16,4,,,,
58,up,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,59,58,4,,,,
59,down,Future,Life Is Good (feat. Drake),55,2,58,86,2020-01-12,6,2020-01-19
60,down,Pooh Shiesty,TRACK 4,38,20,4,,,,
61,down,Pooh Shiesty,Twerksum,56,32,5,,,,
62,down,Pooh Shiesty,TRACK 15,52,35,4,,,,
63,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),62,1,22,77,2020-10-04,17,2020-10-11
64,down,Lil Durk,Refugee,37,6,10,93,2021-01-03,93,2021-01-03
65,up,YoungBoy Never Broke Again,Toxic Punk,94,31,2,,,,
66,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),87,2,39,39,2020-05-31,39,2020-05-31
67,down,Lil Baby & Gunna,Drip Too Hard,65,37,45,,,,
68,up,J. Cole,No Role Modelz,72,17,7,,,,
69,down,Pooh Shiesty,TRACK 9,47,23,4,,,,
70,up,"Quality Control, Lil Baby & DaBaby",Baby,84,10,61,88,2019-11-10,78,2019-11-17
71,up,Lil Baby & Drake,Yes Indeed,93,47,24,,,,
72,down,Lil Durk,Redman,48,4,10,87,2021-01-03,87,2021-01-03
73,down,Pooh Shiesty,TRACK 7,54,27,4,,,,
74,up,Pop Smoke,Dior,88,12,52,100,2020-02-23,46,2020-07-12
75,down,Drake,Chicago Freestyle (feat. Giveon),71,2,37,92,2020-05-03,26,2020-05-10
76,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,65,93,2019-11-10,19,2020-01-12
77,down,Juice WRLD,All Girls Are the Same,75,13,17,53,2019-12-15,53,2019-12-15
78,-,LPB Poody,Batman,-,41,1,,,,
79,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,12,1,61,2021-03-07,61,2021-03-07
80,up,Kevin Gates,Big Hittah,80,80,2,,,,
81,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,13,13,,,,
82,down,Nipsey Hussle & JAY-Z,What It Feels Like,68,68,2,,,,
83,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,4,32,74,2020-06-28,14,2020-07-26
84,-,Bobby Shmurda,Bobby Bitch,-,84,1,,,,
85,down,Kevin Gates,Yes Lawd,81,81,2,,,,
86,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,18,1,,,,
87,down,Juice WRLD & Young Thug,Bad Boy,73,4,7,38,2021-01-24,38,2021-01-24
88,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,4,41,56,2020-03-08,56,2020-03-08
89,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],100,4,23,97,2020-10-25,92,2020-11-01
90,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,29,21,,,,
91,down,Polo G,GNF (OKOKOK),61,19,4,,,,
92,down,NF,CLOUDS,85,85,2,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,62,1,82,2021-02-14,44,2021-04-11
94,down,Lil Durk,When I'm Lonely,67,9,5,,,,
95,down,Young Dolph & Key Glock,Case Closed,89,89,2,,,,
96,-,Lil Baby,Low Down,-,2,28,,,,
97,down,Lil Durk,Death Ain't Easy,78,8,10,,,,
98,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,58,78,2019-12-15,22,2020-02-16
99,-,BRS Kash,Throat Baby (Go Baby),-,20,23,,,,
100,down,Pooh Shiesty,TRACK 12,83,39,4,,,,
