Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,14,,,,
2,up,Lil Baby,Freestyle,9,2,15,,,,
3,down,Lil Baby,In A Minute,2,2,17,,,,
4,down,Future,PUFFIN ON ZOOTIEZ,3,2,14,,,,
5,down,Jack Harlow,First Class,4,1,17,,,,
6,down,Lil Durk,What Happened To Virgil (feat. Gunna),5,1,21,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,4,9,,,,
8,down,Kodak Black,Super Gremlin,7,1,39,,,,
9,down,Lil Baby,Right On,8,3,17,,,,
10,up,Megan Thee Stallion,Pressurelicious (feat. Future),74,10,2,,,,
11,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],11,7,10,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),14,1,74,90,2021-03-07,3,2021-03-14
13,down,Toosii,Love is...,10,10,3,,,,
14,up,Future,Stick Talk,24,14,5,,,,
15,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),13,8,11,,,,
16,up,Drake,Started From the Bottom,20,14,5,,,,
17,up,J. Cole,Power Trip (feat. Miguel),17,15,12,,,,
18,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),33,8,35,,,,
19,-,Nardo Wick,Dah Dah DahDah,-,4,1,,,,
20,up,J. Cole,No Role Modelz,22,17,70,,,,
21,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),23,21,12,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,1,48,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,1,109,74,2020-07-05,5,2020-07-12
24,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),25,2,33,,,,
25,down,Lil Baby,Frozen,21,14,14,,,,
26,-,Rod Wave,Stone Rolling,-,8,1,,,,
27,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),16,4,7,,,,
28,down,Lil Baby,Sum 2 Prove,27,4,76,50,2020-01-19,50,2020-01-19
29,up,Hitkidd & Glorilla,F.N.F. (Let's Go),29,18,12,,,,
30,up,Drake,Nonstop,31,17,5,,,,
31,up,Travis Scott,goosebumps,34,31,8,89,2020-04-26,18,2020-05-03
32,up,Juice WRLD,Armed and Dangerous,37,32,7,,,,
33,up,YoungBoy Never Broke Again,Vette Motors,40,15,8,,,,
34,-,Lil Uzi Vert,FOR FUN,-,10,1,,,,
35,up,Lil Baby,Woah,39,1,64,65,2019-11-10,19,2019-11-24
36,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,12,4,5,,,,
37,down,Gunna & Future,pushin P (feat. Young Thug),28,1,30,,,,
38,up,Future,March Madness,49,15,5,,,,
39,up,Kodak Black,No Flockin,44,23,5,,,,
40,down,YoungBoy Never Broke Again,Kacey Talk,35,8,54,80,2020-08-23,79,2020-09-20
41,down,Drake,God's Plan,38,25,5,,,,
42,down,Polo G,Martin & Gina,36,7,113,79,2020-05-24,79,2020-05-24
43,up,Drake,Headlines,47,27,5,,,,
44,down,Future,LOVE YOU BETTER,42,5,14,,,,
45,up,Mac Miller,Love Lost,88,45,2,,,,
46,up,Kendrick Lamar,HUMBLE.,50,39,6,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,25,54,26,2019-10-06,26,2019-10-06
48,down,Gunna,Top Off,30,17,5,,,,
49,up,Drake,Girls Want Girls (feat. Lil Baby),51,2,48,,,,
50,up,Meek Mill,Going Bad (feat. Drake),53,27,15,,,,
51,down,Lil Durk,AHHH HA,41,2,23,,,,
52,up,21 Savage,Bank Account,57,25,4,,,,
53,up,Roddy Ricch,The Box,54,1,83,91,2019-12-08,2,2020-02-16
54,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,5,1,,,,
55,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",76,3,41,,,,
56,down,Post Malone,Cooped Up (feat. Roddy Ricch),43,7,12,,,,
57,-,Young Dolph,Hall of Fame,-,44,1,,,,
58,up,Young Thug,Check,59,58,5,,,,
59,down,Young Thug,Digits,55,46,5,,,,
60,-,JayDaYoungan,23 Island,-,60,7,,,,
61,down,YoungBoy Never Broke Again,Valuable Pain,56,35,4,,,,
62,down,Lil Baby,Low Down,58,2,35,,,,
63,up,Lil Baby & Gunna,Drip Too Hard,72,37,99,,,,
64,up,Joey Bada$$,Cruise Control,79,64,2,,,,
65,down,Yung Gravy,Betty (Get Money),48,36,4,,,,
66,up,Drake,Back To Back,80,60,4,,,,
67,-,Lil Uzi Vert,CIGARETTE,-,67,1,,,,
68,up,Lil Uzi Vert,XO TOUR Llif3,84,68,3,,,,
69,down,Drake,Way 2 Sexy (feat. Future & Young Thug),60,1,48,,,,
70,down,Kodak Black,Tunnel Vision,66,66,4,,,,
71,down,Polo G,RAPSTAR,64,1,54,86,2021-04-11,7,2021-04-18
72,down,Lil Durk,Hear It Back (feat. Moneybagg Yo),46,10,6,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),65,65,4,,,,
74,-,Lil Uzi Vert,GLOCK IN MY PURSE,-,74,1,,,,
75,-,Nardo Wick,Demon Mode,-,75,1,,,,
76,down,Kendrick Lamar,N95,62,2,12,,,,
77,down,Lil Baby,Emotionally Scarred,67,4,62,74,2020-03-08,74,2020-03-08
78,down,Pop Smoke,What You Know Bout Love,70,5,61,81,2020-07-12,14,2020-10-18
79,up,Lil Uzi Vert,Space Cadet,85,79,2,,,,
80,down,Kendrick Lamar & Kodak Black,Silent Hill,61,3,12,,,,
81,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),71,45,4,,,,
82,up,Lil Uzi Vert,Hittin My Shoulder,86,82,2,,,,
83,down,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppas (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",18,18,4,,,,
84,down,Lil Baby & Drake,Yes Indeed,68,47,76,,,,
85,-,Lil Uzi Vert,F.F.,-,85,1,,,,
86,down,Moneybagg Yo,See Wat I’m Sayin,32,15,10,,,,
87,-,Lil Uzi Vert,ISSA HIT,-,87,1,,,,
88,up,Nardo Wick,Burning Up (feat. The Kid LAROI),94,88,2,,,,
89,-,$uicideboy$,Genesis,-,89,1,,,,
90,-,$uicideboy$,Matte Black,-,90,1,,,,
91,-,Lil Zay Osama,"F**k My Cousin, Pt. II (feat. Lil Durk)",-,84,1,,,,
92,down,42 Dugg,Maybach (feat. Future),69,12,62,,,,
93,-,$uicideboy$,1000 Blunts,-,93,1,,,,
94,-,CMG The Label,Tomorrow,-,56,1,,,,
95,down,Future,712PM,63,3,14,,,,
96,-,Hotboii & Lil Uzi Vert,Throw In The Towel,-,96,1,,,,
97,down,Post Malone,Circles,77,7,58,2,2019-10-06,2,2019-10-06
98,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),92,47,3,,,,
99,down,Kanye West,Heartless,95,51,5,,,,
100,down,Future,LIKE ME (feat. 42 Dugg & Lil Baby),82,38,12,,,,
