Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,8,,,,
2,down,Nicki Minaj,FTCU,1,1,4,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,13,,,,
4,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,1,4,,,,
5,up,Lil Baby,Freestyle,5,2,89,,,,
6,up,Drake,IDGAF (feat. Yeat),7,1,13,,,,
7,down,Drake,First Person Shooter (feat. J. Cole),6,2,13,,,,
8,up,Drake,You Broke My Heart,10,1,7,,,,
9,up,Rod Wave,Great Gatsby,9,1,16,,,,
10,up,Doja Cat,Agora Hills,11,8,15,,,,
11,up,Drake,Best I Ever Had,14,7,52,,,,
12,up,Drake,Virginia Beach,13,2,13,,,,
13,up,Gunna,fukumean,16,1,29,,,,
14,up,Lil Baby,Sum 2 Prove,18,4,150,50,2020-01-19,50,2020-01-19
15,up,Future,WAIT FOR U (feat. Drake & Tems),19,1,88,,,,
16,up,Lil Baby,Low Down,22,2,106,,,,
17,up,Drake,Slime You Out (feat. SZA),21,1,16,,,,
18,down,Nicki Minaj,Needle (feat. Drake),8,4,4,,,,
19,up,Future,Low Life (feat. The Weeknd),24,16,54,,,,
20,up,Doja Cat,Paint The Town Red,26,1,22,,,,
21,up,Future,Mask Off,27,14,68,,,,
22,up,Future,Stick Talk,31,14,46,,,,
23,up,Rod Wave,Turks & Caicos,29,3,16,,,,
24,up,Lil Baby,Woah,33,1,95,65,2019-11-10,19,2019-11-24
25,up,Future,March Madness,34,15,72,,,,
26,down,Lil Baby,Crazy,12,12,3,,,,
27,up,YoungBoy Never Broke Again,Kacey Talk,39,8,126,80,2020-08-23,79,2020-09-20
28,up,Drake,Nonstop,35,17,78,,,,
29,up,J. Cole,Power Trip (feat. Miguel),37,15,86,,,,
30,up,Lil Durk,All My Life (feat. J. Cole),43,1,34,,,,
31,up,Future,Life Is Good (feat. Drake),38,2,120,86,2020-01-12,6,2020-01-19
32,up,Travis Scott,HIGHEST IN THE ROOM,41,1,39,35,2019-10-06,2,2019-10-13
33,up,Drake,God's Plan,52,25,76,,,,
34,up,Rod Wave,Come See Me,40,4,18,,,,
35,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),15,6,4,,,,
36,up,YoungBoy Never Broke Again,Valuable Pain,46,35,64,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),45,1,147,90,2021-03-07,3,2021-03-14
38,up,Future,PUFFIN ON ZOOTIEZ,49,2,88,,,,
39,down,Nicki Minaj,Fallin 4 U,17,9,4,,,,
40,up,Drake,Passionfruit,50,24,54,,,,
41,up,Jelly Roll,Save Me,55,35,30,,,,
42,up,Rod Wave,Fight The Feeling,53,1,39,,,,
43,up,Rod Wave,Call Your Friends,48,4,20,,,,
44,up,Flo Milli,Never Lose Me,70,6,2,,,,
45,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,1,122,,,,
46,down,Nicki Minaj,Barbie Dangerous,20,7,4,,,,
47,up,BigXthaPlug,Mmhmm,59,41,6,,,,
48,down,Travis Scott,I KNOW ?,44,3,23,,,,
49,down,Nicki Minaj,Beep Beep,23,13,4,,,,
50,up,Kodak Black,No Flockin,60,23,78,,,,
51,up,Future & Lil Uzi Vert,Drankin N Smokin,62,1,119,25,2020-11-22,25,2020-11-22
52,down,Nicki Minaj,Pink Friday Girls,30,20,4,,,,
53,up,Travis Scott,MELTDOWN,57,1,23,,,,
54,up,Lil Tecca,500lbs,56,20,17,,,,
55,up,Drake,Nice For What,61,41,46,,,,
56,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),54,27,10,,,,
57,down,Lil Baby,350,32,32,3,,,,
58,up,Lil Baby,In A Minute,63,2,91,,,,
59,up,YoungBoy Never Broke Again,Slime Belief,65,42,52,,,,
60,down,Nicki Minaj,Big Difference,25,12,4,,,,
61,up,J. Cole,No Role Modelz,64,17,144,,,,
62,up,Rod Wave,Boyz Don't Cry,66,2,16,,,,
63,up,Drake,Marvins Room,67,37,32,,,,
64,up,Travis Scott,FE!N,73,2,23,,,,
65,up,Lil Wayne,Love Me (feat. Drake & Future),76,43,49,,,,
66,up,Drake & 21 Savage,Spin Bout U,69,2,61,,,,
67,down,Nicki Minaj,Red Ruby Da Sleeze,36,1,16,,,,
68,up,Drake,In My Feelings,72,52,21,,,,
69,up,Drake,Members Only (feat. PARTYNEXTDOOR),71,8,13,,,,
70,up,Travis Scott,MY EYES,90,8,15,,,,
71,down,Nicki Minaj,Are You Gone Already,28,11,4,,,,
72,up,Young Thug,Digits,77,46,59,,,,
73,up,21 Savage,Bank Account,75,25,56,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),84,54,24,,,,
75,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),80,45,22,,,,
76,up,Meek Mill,Going Bad (feat. Drake),79,27,83,,,,
77,up,Lil Baby & Gunna,Heatin Up,82,3,54,82,2020-03-01,39,2020-03-08
78,up,Drake,Controlla,85,55,11,,,,
79,up,Lil Baby,Emotionally Scarred,87,4,113,74,2020-03-08,74,2020-03-08
80,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),88,47,43,,,,
81,down,Kanye West,Runaway (feat. Pusha T),78,62,5,,,,
82,up,J. Cole,Deja Vu,86,58,22,,,,
83,up,Drake,Calling For You (feat. 21 Savage),83,5,13,,,,
84,up,Young Thug,Check,95,58,38,,,,
85,up,Drake,Search & Rescue,92,1,38,,,,
86,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),42,18,4,,,,
87,up,Drake & 21 Savage,Rich Flex,99,1,54,,,,
88,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),100,21,71,,,,
89,up,Sexyy Red,Bow Bow Bow (F My Baby Dad),96,87,4,,,,
90,down,Rod Wave,Long Journey,89,7,16,,,,
91,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),93,2,49,,,,
92,-,Hunxho,By Tomorrow,-,92,1,,,,
93,-,Juice WRLD,Armed and Dangerous,-,32,67,,,,
94,-,Kendrick Lamar,HUMBLE.,-,24,47,,,,
95,down,Nicki Minaj,Pink Birthday,47,22,4,,,,
96,-,Rod Wave,HG4,-,9,15,,,,
97,down,Nicki Minaj,Cowgirl (feat. Lourdiz),58,27,4,,,,
98,-,21 Savage & Metro Boomin,X (feat. Future),-,52,19,,,,
99,-,Hunxho,Your Friends,-,99,1,,,,
100,down,Nicki Minaj,Super Freaky Girl,74,4,20,,,,
