Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,8,,,,
2,up,Tommy Richman,Million Dollar Baby,3,1,10,,,,
3,down,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),2,2,3,,,,
4,up,Future & Metro Boomin,Like That,4,1,15,,,,
5,up,GloRilla,TGIF,67,5,2,,,,
6,down,Future & Metro Boomin,Type Shit,5,2,15,,,,
7,up,Sexyy Red & Drake,U My Everything,7,5,6,,,,
8,up,Lil Baby,Freestyle,11,2,115,,,,
9,down,Eminem,Houdini,6,2,5,,,,
10,up,Sexyy Red,Get It Sexyy,10,1,16,,,,
11,up,Kendrick Lamar,euphoria,14,2,9,,,,
12,down,Gunna,TRACK 2,9,5,8,,,,
13,down,Central Cee & Lil Baby,BAND4BAND,8,4,6,,,,
14,up,Jordan Adetunji,Kehlani,30,14,4,,,,
15,down,Drake,Best I Ever Had,13,7,78,,,,
16,down,GloRilla,Yeah Glo!,15,3,21,,,,
17,up,Tommy Richman,DEVIL IS A LIE,17,17,3,,,,
18,up,Future,Mask Off,18,14,94,,,,
19,up,Lil Baby,Sum 2 Prove,19,4,176,50,2020-01-19,50,2020-01-19
20,up,GloRilla & Megan Thee Stallion,Wanna Be,20,3,13,,,,
21,up,Future,Stick Talk,21,14,72,,,,
22,up,Lil Baby,Low Down,23,2,132,,,,
23,down,Bryson Tiller,Whatever She Wants,22,2,20,,,,
24,up,Future,March Madness,24,15,98,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),25,1,114,,,,
26,up,Lil Baby,Woah,27,1,121,65,2019-11-10,19,2019-11-24
27,up,Future,Perkys Calling,31,25,5,,,,
28,up,21 Savage,Bank Account,33,25,82,,,,
29,up,Drake,Nonstop,32,17,104,,,,
30,down,Bossman Dlow,SportsCenter,26,26,3,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,31,49,,,,
32,up,J. Cole,Power Trip (feat. Miguel),34,15,112,,,,
33,up,Kendrick Lamar,HUMBLE.,40,24,71,,,,
34,down,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),12,12,3,,,,
35,up,Bossman Dlow,Get In With Me,36,2,23,,,,
36,up,Kendrick Lamar,Poetic Justice (feat. Drake),41,19,10,,,,
37,up,Travis Scott,FE!N,37,2,49,,,,
38,up,Kodak Black,No Flockin,43,23,104,,,,
39,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),16,16,6,,,,
40,up,YoungBoy Never Broke Again,Kacey Talk,47,8,152,80,2020-08-23,79,2020-09-20
41,up,Travis Scott,HIGHEST IN THE ROOM,46,1,65,35,2019-10-06,2,2019-10-13
42,up,Bossman Dlow,Mr Pot Scraper,45,14,18,,,,
43,down,Drake,Family Matters,35,4,9,,,,
44,up,Drake,Passionfruit,48,24,80,,,,
45,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",62,40,9,,,,
46,up,Drake,God's Plan,51,25,102,,,,
47,up,Future & Metro Boomin,Cinderella,53,3,15,,,,
48,up,Mustard & Travis Scott,Parking Lot,77,48,2,,,,
49,up,Gunna,Prada Dem (feat. Offset),58,11,12,,,,
50,up,Bossman Dlow,Talk My Shit,52,17,13,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),55,1,173,90,2021-03-07,3,2021-03-14
52,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),56,45,38,,,,
53,up,Drake,In My Feelings,63,47,20,,,,
54,up,YoungBoy Never Broke Again,Valuable Pain,72,35,89,,,,
55,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,1,148,,,,
56,down,Jack Harlow,Lovin On Me,50,1,34,,,,
57,up,Drake,Nice For What,65,41,72,,,,
58,up,21 Savage & Metro Boomin,X (feat. Future),74,52,43,,,,
59,up,21 Savage,redrum,61,1,25,,,,
60,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),66,45,41,,,,
61,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,2,39,,,,
62,up,Lil Baby & Gunna,Heatin Up,80,3,77,82,2020-03-01,39,2020-03-08
63,down,Don Toliver,Bandit,28,12,13,,,,
64,up,Lil Wayne,Love Me (feat. Drake & Future),85,43,73,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),83,54,49,,,,
66,up,Drake,Controlla,86,55,36,,,,
67,-,Megan Thee Stallion,Where Them Girls At,-,67,1,,,,
68,up,J. Cole,No Role Modelz,88,17,170,,,,
69,up,YoungBoy Never Broke Again,Slime Belief,92,42,74,,,,
70,up,Young Thug,Digits,82,46,81,,,,
71,up,JT,OKAY,94,9,10,,,,
72,down,Future & Metro Boomin,Fried (She a Vibe),59,11,15,,,,
73,up,J. Cole,Deja Vu,93,58,45,,,,
74,up,Lil Durk,All My Life (feat. J. Cole),87,1,55,,,,
75,down,Gunna,fukumean,71,1,53,,,,
76,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,5,20,47,2020-10-11,47,2020-10-11
77,down,Gunna,TRACK 8,57,8,8,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,78,26,2019-10-06,26,2019-10-06
79,-,Kodak Black,Roll in Peace (feat. XXXTENTACION),-,47,60,,,,
80,-,Megan Thee Stallion,TRACK 2,-,80,1,,,,
81,-,Megan Thee Stallion,Otaku Hot Girl,-,81,1,,,,
82,-,Megan Thee Stallion,TRACK 11,-,82,1,,,,
83,-,Drake,Marvins Room,-,37,55,,,,
84,-,21 Savage & Metro Boomin,Runnin,-,2,50,89,2020-10-04,19,2020-10-11
85,-,Megan Thee Stallion,BOA,-,85,2,,,,
86,up,Big Boogie & DJ Drama,BOP (feat. GloRilla),95,62,7,,,,
87,-,Megan Thee Stallion,TRACK 3,-,87,1,,,,
88,-,Lil Baby,In A Minute,-,2,111,,,,
89,-,Megan Thee Stallion,TRACK 6,-,89,1,,,,
90,-,Megan Thee Stallion,HISS,-,1,9,,,,
91,-,Lil Durk,Went Hollywood For A Year,-,91,1,,,,
92,-,Megan Thee Stallion,TRACK 5,-,92,1,,,,
93,-,Megan Thee Stallion,TRACK 8,-,93,1,,,,
94,-,Latto,Big Mama,-,94,1,,,,
95,-,Megan Thee Stallion,Mamushi (feat. Yuki Chiba),-,95,1,,,,
96,-,JT & Jeezy,OKAY (Remix),-,96,1,,,,
97,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),70,12,5,,,,
98,-,Bossman Dlow,Shake Dat Ass (Twerk Song),-,98,1,,,,
99,down,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),29,29,3,,,,
100,down,Doja Cat,Agora Hills,84,8,41,,,,
