Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,26,1,2,36,2020-11-29,36,2020-11-29
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,22,74,2020-07-05,5,2020-07-12
3,down,Future & Lil Uzi Vert,Drankin N Smokin,1,1,3,25,2020-11-22,25,2020-11-22
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,17,80,2020-08-09,1,2020-08-16
5,up,Meek Mill,Pain Away (feat. Lil Durk),44,5,2,99,2020-11-29,99,2020-11-29
6,up,Megan Thee Stallion,TRACK 3,33,4,2,100,2020-11-29,80,2020-12-27
7,down,Pop Smoke,What You Know Bout Love,6,5,22,81,2020-07-12,14,2020-10-18
8,up,King Von,Took Her to the O,9,7,4,,,,
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,1,22,54,2020-07-12,6,2020-08-09
10,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],7,4,10,97,2020-10-25,92,2020-11-01
11,up,CJ,Whoopty,28,3,5,51,2020-11-22,8,2021-01-24
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,16,78,2020-08-16,3,2020-08-23
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,4,16,61,2020-08-23,8,2020-10-04
14,up,Megan Thee Stallion,TRACK 4,40,14,2,,,,
15,up,DaBaby,Gucci Peacoat,67,15,2,,,,
16,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),13,1,9,77,2020-10-04,17,2020-10-11
17,up,Megan Thee Stallion,TRACK 1,23,17,2,,,,
18,down,24kGoldn,Mood (feat. iann dior),16,5,16,33,2020-08-23,1,2020-10-11
19,up,Lil Baby & 42 Dugg,We Paid,19,1,31,90,2020-05-10,19,2020-07-05
20,up,Meek Mill,GTA (feat. 42 Dugg),62,20,2,,,,
21,up,Jack Harlow,Tyler Herro,21,8,6,51,2020-11-01,51,2020-11-01
22,up,Megan Thee Stallion,TRACK 6,50,22,2,,,,
23,down,Future & Lil Uzi Vert,That's It,10,10,3,,,,
24,up,BRS Kash,Throat Baby (Go Baby),24,20,11,,,,
25,up,Megan Thee Stallion,Girls in the Hood,71,5,22,84,2020-07-05,84,2020-07-05
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,33,79,2020-04-19,1,2020-07-05
27,up,Megan Thee Stallion,TRACK 2,47,27,2,,,,
28,down,Future & Lil Uzi Vert,Stripes Like Burberry,3,3,3,75,2020-11-22,75,2020-11-22
29,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),31,5,30,76,2020-05-17,76,2020-05-17
30,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),70,23,8,76,2020-10-11,76,2020-10-11
31,up,DaBaby,PRACTICE,38,21,9,,,,
32,up,Megan Thee Stallion,TRACK 9,63,32,2,,,,
33,down,Future & Lil Uzi Vert,Real Baby Pluto,5,5,3,88,2020-11-22,88,2020-11-22
34,up,DaBaby,Handgun (feat. NoCap & Polo G),76,34,2,,,,
35,down,King Von,All These N****s (feat. Lil Durk),18,10,5,,,,
36,up,Megan Thee Stallion,TRACK 5,53,36,2,,,,
37,up,Megan Thee Stallion,TRACK 12,58,37,2,,,,
38,up,Megan Thee Stallion,TRACK 7,56,38,2,,,,
39,down,King Von,The Code (feat. Polo G),20,4,5,85,2020-11-15,85,2020-11-15
40,up,Polo G,Martin & Gina,42,7,28,79,2020-05-24,79,2020-05-24
41,up,YoungBoy Never Broke Again,Kacey Talk,48,8,16,80,2020-08-23,79,2020-09-20
42,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,2,22,17,2020-07-12,17,2020-07-12
43,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),75,4,23,66,2020-05-03,18,2020-05-31
44,up,21 Savage & Metro Boomin,Runnin,49,2,9,89,2020-10-04,19,2020-10-11
45,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),46,15,9,90,2020-10-18,90,2020-10-18
46,up,Lil Baby,Emotionally Scarred,95,4,40,74,2020-03-08,74,2020-03-08
47,up,Lil Baby,Sum 2 Prove,86,4,47,50,2020-01-19,50,2020-01-19
48,up,Roddy Ricch,The Box,88,1,52,91,2019-12-08,2,2020-02-16
49,-,Money Man,24 (feat. Lil Baby),-,16,14,,,,
50,down,Future & Lil Uzi Vert,Million Dollar Play,15,15,3,,,,
51,down,King Von,Crazy Story,36,17,4,,,,
52,up,Polo G,Flex (feat. Juice WRLD),89,2,29,49,2020-05-24,49,2020-05-24
53,down,The Kid LAROI,SO DONE,43,28,6,61,2020-11-15,61,2020-11-15
54,up,Moneybagg Yo,Me Vs Me,98,31,28,,,,
55,up,DJ Khaled,POPSTAR (feat. Drake),94,2,20,94,2020-07-19,8,2020-09-20
56,down,NAV,Don't Need Friends (feat. Lil Baby),35,2,4,92,2020-11-15,92,2020-11-15
57,up,Juice WRLD & Marshmello,Come & Go,77,1,21,4,2020-07-19,4,2020-07-19
58,down,YoungBoy Never Broke Again,Chopper City,29,29,3,,,,
59,up,Megan Thee Stallion,TRACK 10,69,59,2,,,,
60,up,Meek Mill,Think It's a Game (feat. Vory),74,60,2,,,,
61,up,Rich The Kid & YoungBoy Never Broke Again,Can't Let The World In,72,61,2,,,,
62,up,Meek Mill,Middle of It,68,62,2,,,,
63,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),39,13,4,,,,
64,down,Future & Lil Uzi Vert,Marni on Me,14,14,3,,,,
65,down,Future & Lil Uzi Vert,Sleeping on the Floor,17,17,3,,,,
66,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,44,1,,,,
67,down,Future & Lil Uzi Vert,Plastic,27,27,3,,,,
68,up,Rich The Kid & YoungBoy Never Broke Again,Bankroll,97,68,4,,,,
69,-,Future,Life Is Good (feat. Drake),-,2,45,86,2020-01-12,6,2020-01-19
70,down,YoungBoy Never Broke Again,Around,32,32,3,,,,
71,-,Rylo Rodriguez,Walk (feat. Lil Baby & 42 Dugg),-,24,1,,,,
72,down,King Von,Back Again (feat. Lil Durk & Prince Dre),54,22,5,,,,
73,up,Megan Thee Stallion,TRACK 11,73,73,2,,,,
74,-,Rylo Rodriguez,G.I.H.F.,-,57,1,,,,
75,-,Lil Tjay,Move On,-,75,1,,,,
76,-,Pop Smoke,Dior,-,12,40,100,2020-02-23,46,2020-07-12
77,down,Future,Rockstar Chainz,30,30,3,,,,
78,-,Rylo Rodriguez,Dreaming,-,75,1,,,,
79,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,1,3,73,2021-01-10,32,2021-02-28
80,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,2,27,39,2020-05-31,39,2020-05-31
81,down,DaBaby,Brother's Keeper,79,79,2,,,,
82,-,Polo G,21,-,11,27,93,2020-05-24,93,2020-05-24
83,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,35,71,2020-03-29,67,2020-06-28
84,-,Lil Baby,Woah,-,1,54,65,2019-11-10,19,2019-11-24
85,-,Rylo Rodriguez,Mutual (feat. Moneybagg Yo),-,85,1,,,,
86,-,Rylo Rodriguez,Real,-,84,1,,,,
87,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,87,1,,,,
88,-,Rylo Rodriguez,SRT,-,88,1,,,,
89,-,Rylo Rodriguez,Home Run,-,89,1,,,,
90,down,Megan Thee Stallion,TRACK 14,80,80,2,,,,
91,-,Rylo Rodriguez,Love Is Blind,-,91,1,,,,
92,down,DaBaby,8 Figures (feat. Meek Mill),82,82,2,,,,
93,down,Jeezy,Almighty Black Dollar (feat. Rick Ross),87,87,2,,,,
94,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,4,22,74,2020-06-28,14,2020-07-26
95,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,7,16,84,2020-08-16,84,2020-08-16
96,-,Rylo Rodriguez,Hear This,-,96,1,,,,
97,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,48,3,,,,
98,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,54,93,2019-11-10,19,2020-01-12
99,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,9,4,,,,
100,down,Megan Thee Stallion,TRACK 13,84,84,2,,,,
