Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,50,1,2,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,7,,,,
3,up,Gunna,back to the moon,29,3,2,,,,
4,up,Gunna,rodeo dr,58,4,2,,,,
5,up,Gunna,back at it,47,5,2,,,,
6,up,Gunna,bread & butter,6,6,4,,,,
7,up,Gunna,bottom,65,7,2,,,,
8,up,Gunna,ca$h $hit,63,8,2,,,,
9,down,Drake,Search & Rescue,2,1,12,,,,
10,up,Gunna,p angels,68,10,2,,,,
11,up,Gunna,idk nomore,62,11,2,,,,
12,down,Lil Baby,Freestyle,5,2,62,,,,
13,up,Gunna,paybach,64,13,2,,,,
14,down,Toosii,Favorite Song,3,1,19,,,,
15,up,Gunna,go crazy,69,15,2,,,,
16,down,Latto,Put It On Da Floor Again (feat. Cardi B),4,2,4,,,,
17,-,Young Thug,Parade on Cleveland (feat. Drake),-,5,1,,,,
18,up,Gunna,born rich,71,18,2,,,,
19,down,Future,WAIT FOR U (feat. Drake & Tems),8,1,61,,,,
20,up,Gunna,turned your back,76,20,2,,,,
21,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),10,8,10,,,,
22,down,Lil Baby,Low Down,9,2,79,,,,
23,down,Drake & 21 Savage,Spin Bout U,15,2,34,,,,
24,up,Gunna,i was just thinking,77,24,2,,,,
25,down,Kali,Area Codes,13,5,8,,,,
26,down,Lil Baby,Sum 2 Prove,17,4,123,50,2020-01-19,50,2020-01-19
27,up,Gunna,alright,78,27,2,,,,
28,up,Doja Cat,Attention,83,28,2,,,,
29,down,Lil Durk,Pelle Coat,7,2,5,,,,
30,down,YoungBoy Never Broke Again,Bitch Let's Do It,14,4,7,,,,
31,down,Future,Mask Off,23,14,41,,,,
32,down,Future,PUFFIN ON ZOOTIEZ,19,2,61,,,,
33,down,Drake & 21 Savage,Rich Flex,18,1,34,,,,
34,down,Drake,Best I Ever Had,25,7,25,,,,
35,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),12,12,4,,,,
36,down,Lil Baby,In A Minute,22,2,64,,,,
37,down,Moneybagg Yo,Ocean Spray,11,9,5,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,30,,,,
39,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),21,2,30,,,,
40,down,Future,Life Is Good (feat. Drake),31,2,93,86,2020-01-12,6,2020-01-19
41,down,Future,March Madness,32,15,45,,,,
42,down,Future,Low Life (feat. The Weeknd),33,16,27,,,,
43,-,Young Thug,Oh U Went (feat. Drake),-,3,1,,,,
44,down,Future & Lil Uzi Vert,Drankin N Smokin,36,1,97,25,2020-11-22,25,2020-11-22
45,down,Rod Wave,Fight The Feeling,30,1,13,,,,
46,down,J. Cole,No Role Modelz,34,17,117,,,,
47,-,Young Thug,Cars Bring Me Out (feat. Future),-,16,1,,,,
48,down,Jelly Roll,Save Me,41,35,3,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),37,1,120,90,2021-03-07,3,2021-03-14
50,down,J. Cole,Power Trip (feat. Miguel),38,15,59,,,,
51,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,1,95,,,,
52,down,Kodak Black,No Flockin,42,23,51,,,,
53,down,Ice Spice,Princess Diana (feat. Nicki Minaj),35,4,11,,,,
54,down,YoungBoy Never Broke Again,Kacey Talk,45,8,100,80,2020-08-23,79,2020-09-20
55,down,Lil Baby,California Breeze,43,1,37,,,,
56,down,Meek Mill,Going Bad (feat. Drake),49,27,58,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,25,59,26,2019-10-06,26,2019-10-06
58,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,21,1,,,,
59,up,Young Thug,Digits,75,46,35,,,,
60,-,Young Thug,Money On The Dresser,-,36,1,,,,
61,up,YNW Melly,Murder on My Mind,74,61,4,,,,
62,-,Young Thug,Want Me Dead (feat. 21 Savage),-,20,1,,,,
63,down,Moneybagg Yo,Keep It Low (feat. Future),26,8,4,,,,
64,down,Drake,Passionfruit,54,24,28,,,,
65,-,Young Thug,Gucci Grocery Bag,-,55,1,,,,
66,-,Young Thug,Uncle M,-,37,1,,,,
67,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],16,12,4,,,,
68,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),20,18,4,,,,
69,down,Lil Durk,War Bout It (feat. 21 Savage),24,4,5,,,,
70,-,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),-,27,1,,,,
71,-,Young Thug,Abracadabra (feat. Travis Scott),-,39,1,,,,
72,down,Lil Uzi Vert,Just Wanna Rock,53,3,36,,,,
73,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,28,23,4,,,,
74,down,NLE Choppa,Slut Me Out,52,6,20,,,,
75,down,Juice WRLD,Armed and Dangerous,55,32,54,,,,
76,down,Lil Wayne,Love Me (feat. Drake & Future),59,43,24,,,,
77,-,Young Thug,Mad Dog,-,57,1,,,,
78,-,Young Thug,Went Thru It,-,62,1,,,,
79,down,Kendrick Lamar,Money Trees (feat. Jay Rock),56,33,24,,,,
80,down,Drake,Nonstop,57,17,52,,,,
81,down,Drake,God's Plan,61,25,52,,,,
82,-,Young Thug,Jonesboro,-,43,1,,,,
83,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),84,21,55,,,,
84,up,YoungBoy Never Broke Again,Valuable Pain,86,35,41,,,,
85,-,Young Thug,Hoodie (feat. BSlime & Lil Gotit),-,69,1,,,,
86,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,1,,,,
87,-,Young Thug,Global Access (feat. Nate Ruess),-,82,1,,,,
88,-,Pop Smoke,What You Know Bout Love,-,5,62,81,2020-07-12,14,2020-10-18
89,-,DaBaby,Suge,-,31,17,,,,
90,up,Travis Scott,goosebumps,90,31,51,89,2020-04-26,18,2020-05-03
91,-,Rylo Rodriguez,Thang For You (feat. NoCap),-,3,1,,,,
92,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,90,1,,,,
93,down,DaBaby,SHAKE SUMN,51,17,8,,,,
94,down,Moneybagg Yo,F My BM,44,14,4,,,,
95,-,Key Glock,Presidential Rolex,-,95,1,,,,
96,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),60,8,58,,,,
97,down,YoungBoy Never Broke Again,Slime Belief,91,42,35,,,,
98,down,GloRilla,Lick Or Sum,96,64,5,,,,
99,down,Lil Baby,Emotionally Scarred,87,4,100,74,2020-03-08,74,2020-03-08
100,down,Polo G,Martin & Gina,88,7,160,79,2020-05-24,79,2020-05-24
