Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,6,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,6,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),3,2,6,,,,
4,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),13,4,7,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),4,4,6,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,12,,,,
7,up,Meek Mill,Intro (Hate On Me),45,7,2,,,,
8,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),7,5,6,,,,
9,up,Meek Mill,Hot (feat. Moneybagg Yo),62,9,2,,,,
10,down,Drake,Champagne Poetry,9,5,6,,,,
11,up,Drake,No Friends In The Industry,14,8,6,,,,
12,down,Gunna & Future,Too Easy,8,8,3,,,,
13,up,Meek Mill,Expensive Pain,65,13,2,,,,
14,up,Drake,Love All (feat. JAY-Z),20,8,6,,,,
15,up,Drake,TSU,17,7,6,,,,
16,up,Meek Mill,Outside (100 MPH),59,16,2,,,,
17,up,Meek Mill,On My Soul,63,17,2,,,,
18,up,Meek Mill,Love Train,68,18,2,,,,
19,up,Drake,N 2 Deep (feat. Future),21,10,6,,,,
20,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),67,20,6,,,,
21,up,Drake,Pipe Down,22,12,6,,,,
22,up,Drake,Papi’s Home,23,10,6,,,,
23,up,Meek Mill,Me (FWM) [feat. A$AP Ferg],66,23,2,,,,
24,down,YoungBoy Never Broke Again,Bad Morning,5,5,3,,,,
25,up,Meek Mill,Ride For You (feat. Kehlani),70,25,2,,,,
26,up,Meek Mill,We Slide (feat. Young Thug),79,26,2,,,,
27,down,YoungBoy Never Broke Again,Nevada,11,11,14,,,,
28,up,Kanye West,Hurricane,30,1,6,,,,
29,up,Drake,Wants and Needs (feat. Lil Baby),35,1,32,90,2021-03-07,3,2021-03-14
30,down,YoungBoy Never Broke Again,On My Side,6,6,4,,,,
31,up,Drake,Race My Mind,32,14,6,,,,
32,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,2,24,77,2021-05-02,35,2021-05-09
33,down,Joyner Lucas & J. Cole,Your Heart,28,28,3,,,,
34,up,Drake,7am On Bridle Path,34,13,6,,,,
35,down,YoungBoy Never Broke Again,Life Support,16,15,5,,,,
36,up,Meek Mill,Northside Southside (feat. Giggs),81,36,2,,,,
37,down,YoungBoy Never Broke Again,No Where,15,15,3,,,,
38,up,Polo G,RAPSTAR,47,1,27,86,2021-04-11,7,2021-04-18
39,up,Meek Mill,Cold Hearted III,83,39,2,,,,
40,down,YoungBoy Never Broke Again,Hold Me Down,12,12,3,,,,
41,down,Baby Keem & Kendrick Lamar,family ties,38,16,7,,,,
42,up,Rod Wave,Already Won (feat. Lil Durk),50,1,8,,,,
43,down,Drake,Fountains (feat. Tems),40,18,6,,,,
44,down,YoungBoy Never Broke Again,I Can’t Take It Back,25,25,3,,,,
45,down,YoungBoy Never Broke Again,Smoke Strong,18,18,3,,,,
46,down,YoungBoy Never Broke Again,Break Or Make Me,27,27,3,,,,
47,down,YoungBoy Never Broke Again,50 Shots,19,19,3,,,,
48,down,YoungBoy Never Broke Again,Sincerely,24,24,3,,,,
49,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,9,1,,,,
50,up,Meek Mill,Angels (RIP Lil Snupe),84,50,2,,,,
51,down,Drake,IMY2 (feat. Kid Cudi),37,16,6,,,,
52,up,Meek Mill,Tweaking (feat. Vory),82,52,2,,,,
53,down,Drake,Get Along Better (feat. Ty Dolla $ign),44,20,6,,,,
54,down,YoungBoy Never Broke Again,Forgiato,29,29,3,,,,
55,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,3,1,,,,
56,up,Meek Mill,Love Money,85,56,2,,,,
57,down,YoungBoy Never Broke Again,Rich Shit,26,26,3,,,,
58,up,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,87,58,2,,,,
59,up,Meek Mill,Halo (feat. Brent Faiyaz),86,59,2,,,,
60,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),46,17,6,,,,
61,down,Drake & Yebba,Yebba’s Heartbreak,43,15,6,,,,
62,down,YoungBoy Never Broke Again,Baddest Thing,33,33,3,,,,
63,-,Don Toliver,XSCAPE,-,48,1,,,,
64,-,Don Toliver,Way Bigger,-,37,1,,,,
65,down,YoungBoy Never Broke Again,Toxic Punk,31,31,7,,,,
66,down,Moneybagg Yo,Wockesha,51,1,25,56,2021-05-02,46,2021-05-09
67,down,Lil Baby & Lil Durk,Hats Off,53,1,19,,,,
68,-,Don Toliver,5X,-,51,1,,,,
69,down,YoungBoy Never Broke Again,Kickstand,36,36,3,,,,
70,down,YoungBoy Never Broke Again,Level I Want To Reach,41,41,3,,,,
71,-,Don Toliver,What You Need,-,31,4,,,,
72,-,Don Toliver,Double Standards,-,72,1,,,,
73,-,Don Toliver,You (feat. Travis Scott),-,53,1,,,,
74,-,Don Toliver,Swangin’ On Westheimer,-,70,1,,,,
75,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),56,1,48,73,2021-01-10,32,2021-02-28
76,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,73,1,,,,
77,down,42 Dugg,Maybach (feat. Future),60,12,21,,,,
78,down,Roddy Ricch,Late At Night,52,7,19,,,,
79,down,Kanye West,Praise God,73,5,6,,,,
80,up,Meek Mill,Flamerz Flow (Bonus Track),88,80,2,,,,
81,-,Don Toliver,2AM,-,81,1,,,,
82,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,82,2,,,,
83,down,Lil Baby,Ready (feat. Gunna),54,42,6,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,1,67,74,2020-07-05,5,2020-07-12
85,-,Don Toliver,Get Throwed,-,85,1,,,,
86,-,Don Toliver,Smoke (feat. HVN & SoFaygo),-,86,1,,,,
87,-,Don Toliver,Company Pt 2,-,87,1,,,,
88,-,Don Toliver,Crossfaded,-,88,1,,,,
89,down,Sleepy Hallow,2055,64,8,13,,,,
90,-,Russ,Seduce (feat. Capella Grey),-,90,1,,,,
91,-,Don Toliver,BOGUS,-,91,1,,,,
92,down,Kanye West,Moon,58,4,6,,,,
93,down,J. Cole,No Role Modelz,78,17,28,,,,
94,down,Future & Lil Uzi Vert,Drankin N Smokin,72,1,48,25,2020-11-22,25,2020-11-22
95,down,Drake,Fucking Fans,61,22,6,,,,
96,down,Kanye West,Off The Grid,69,3,6,,,,
97,down,Rod Wave,Tombstone,75,1,29,79,2021-03-28,20,2021-04-04
98,down,Rod Wave,Street Runner,80,2,31,70,2021-03-21,68,2021-04-18
99,down,YoungBoy Never Broke Again,White Teeth,48,37,8,,,,
100,down,Lil Baby & Lil Durk,2040,77,2,19,,,,
