Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),30,1,2,90,2021-03-07,3,2021-03-14
2,up,Drake,What’s Next,29,2,2,68,2021-03-07,4,2021-03-14
3,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),50,3,2,20,2021-03-14,20,2021-03-14
4,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),1,1,18,73,2021-01-10,32,2021-02-28
5,down,Cardi B,Up,3,1,6,4,2021-02-14,4,2021-02-14
6,down,Lil Tjay & 6LACK,Calling My Phone,2,1,5,70,2021-02-14,5,2021-02-21
7,up,Lil Baby,Real As It Gets (feat. EST Gee),41,7,2,90,2021-03-14,83,2021-03-21
8,down,Lil Baby,On Me,4,1,15,24,2020-12-13,24,2020-12-13
9,down,Moneybagg Yo,Time Today,5,3,6,65,2021-02-14,42,2021-05-02
10,up,Only The Family & Lil Durk,Hellcats & Trackhawks,68,10,2,98,2021-04-18,98,2021-04-18
11,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],6,6,4,98,2021-02-28,53,2021-03-21
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,1,37,74,2020-07-05,5,2020-07-12
13,down,Yung Bleu,You’re Mines Still (feat. Drake),8,6,17,91,2020-10-25,80,2021-02-21
14,down,Megan Thee Stallion,TRACK 3,10,4,17,100,2020-11-29,80,2020-12-27
15,down,CJ,Whoopty,9,3,20,51,2020-11-22,8,2021-01-24
16,down,Pooh Shiesty,TRACK 5,11,4,6,80,2021-02-14,80,2021-02-14
17,up,Pop Smoke,What You Know Bout Love,17,5,37,81,2020-07-12,14,2020-10-18
18,up,Kevin Gates,Big Gangsta,26,16,8,,,,
19,down,Future & Lil Uzi Vert,Drankin N Smokin,15,1,18,25,2020-11-22,25,2020-11-22
20,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],14,12,8,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),21,11,10,35,2021-01-17,35,2021-01-17
22,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),13,1,7,61,2021-02-07,61,2021-02-07
23,down,Lil Durk & King Von,Still Trappin',16,1,12,90,2020-12-27,31,2021-01-03
24,down,SpotemGottem,Beat Box 3 (feat. DaBaby),18,18,3,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,32,80,2020-08-09,1,2020-08-16
26,up,Polo G,Martin & Gina,27,7,43,79,2020-05-24,79,2020-05-24
27,up,Masked Wolf,Astronaut In The Ocean,40,15,4,60,2021-02-07,6,2021-04-04
28,down,The Kid LAROI,WITHOUT YOU,19,6,17,32,2020-12-13,12,2021-02-28
29,down,Lil Baby & 42 Dugg,We Paid,24,1,46,90,2020-05-10,19,2020-07-05
30,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),20,4,7,82,2021-02-07,82,2021-02-07
31,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),23,5,45,76,2020-05-17,76,2020-05-17
32,up,24kGoldn,Mood (feat. iann dior),32,5,31,33,2020-08-23,1,2020-10-11
33,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),25,10,9,,,,
34,-,Rod Wave,Street Runner,-,2,1,70,2021-03-21,68,2021-04-18
35,up,Megan Thee Stallion,TRACK 8,36,1,17,36,2020-11-29,36,2020-11-29
36,down,Coi Leray,No More Parties,28,12,7,,,,
37,down,Moneybagg Yo,Me Vs Me,31,31,43,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,1,37,54,2020-07-12,6,2020-08-09
39,down,Lil Baby,Sum 2 Prove,35,4,62,50,2020-01-19,50,2020-01-19
40,up,Fredo Bang,Top (feat. Lil Durk) [Remix],45,15,9,,,,
41,up,LPB Poody,Batman,53,41,3,,,,
42,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,1,31,78,2020-08-16,3,2020-08-23
43,down,Pop Smoke,"AP (Music from the film ""Boogie"")",12,12,3,61,2021-03-07,61,2021-03-07
44,up,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),78,44,2,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,48,79,2020-04-19,1,2020-07-05
46,down,YoungBoy Never Broke Again,Kacey Talk,39,8,31,80,2020-08-23,79,2020-09-20
47,up,Roddy Ricch,The Box,51,1,67,91,2019-12-08,2,2020-02-16
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,4,31,61,2020-08-23,8,2020-10-04
49,down,DaBaby,Masterpiece,43,10,9,,,,
50,up,Lil Baby,Emotionally Scarred,55,4,55,74,2020-03-08,74,2020-03-08
51,down,Polo G,Flex (feat. Juice WRLD),44,2,44,49,2020-05-24,49,2020-05-24
52,down,Lil Baby,Errbody,42,2,15,78,2020-12-13,78,2020-12-13
53,up,"Lil Durk, King Von & Booka600",Out the Roof,83,53,2,,,,
54,up,Future,Life Is Good (feat. Drake),58,2,60,86,2020-01-12,6,2020-01-19
55,down,King Von,Took Her to the O,49,7,19,,,,
56,down,Jack Harlow,Tyler Herro,48,8,21,51,2020-11-01,51,2020-11-01
57,down,Pooh Shiesty,TRACK 8,37,7,6,97,2021-02-14,97,2021-02-14
58,up,Lil Baby & Drake,Yes Indeed,66,47,26,,,,
59,up,Lil Baby & Gunna,Drip Too Hard,65,37,47,,,,
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,2,37,17,2020-07-12,17,2020-07-12
61,down,"Lil Durk, 6LACK & Young Thug",Stay Down,59,9,17,,,,
62,down,Polo G,21,56,11,41,93,2020-05-24,93,2020-05-24
63,up,"Quality Control, Lil Baby & DaBaby",Baby,71,10,63,88,2019-11-10,78,2019-11-17
64,up,Travis Scott & HVME,Goosebumps (Remix),93,62,3,82,2021-02-14,44,2021-04-11
65,up,J. Cole,No Role Modelz,67,17,9,,,,
66,down,Lil Durk,Backdoor,62,2,12,97,2020-12-27,75,2021-01-03
67,down,Pooh Shiesty,Guard Up,60,15,7,,,,
68,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),61,1,24,77,2020-10-04,17,2020-10-11
69,up,Drake,Chicago Freestyle (feat. Giveon),72,2,39,92,2020-05-03,26,2020-05-10
70,down,Money Man,24 (feat. Lil Baby),52,16,29,,,,
71,up,Mustard,Ballin’ (feat. Roddy Ricch),76,4,67,93,2019-11-10,19,2020-01-12
72,down,Pooh Shiesty,Twerksum,69,32,7,,,,
73,down,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,63,58,6,,,,
74,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",91,4,34,74,2020-06-28,14,2020-07-26
75,up,Pop Smoke,Dior,81,12,54,100,2020-02-23,46,2020-07-12
76,up,"Only The Family, Lil Durk & Chief Wuk",Turkey Season,87,76,2,,,,
77,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,29,23,,,,
78,down,Lil Durk,Refugee,70,6,12,93,2021-01-03,93,2021-01-03
79,up,G Herbo,Break Yoself,84,79,2,,,,
80,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),64,2,41,39,2020-05-31,39,2020-05-31
81,down,Juice WRLD,All Girls Are the Same,75,13,19,53,2019-12-15,53,2019-12-15
82,-,Post Malone,Circles,-,7,52,2,2019-10-06,2,2019-10-06
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,25,41,26,2019-10-06,26,2019-10-06
84,down,Lil Yachty,Hit Bout It (feat. Kodak Black),47,19,4,,,,
85,-,Morray,Quicksand,-,68,1,,,,
86,-,Travis Scott,SICKO MODE,-,36,23,48,2020-04-26,9,2020-05-03
87,down,Only The Family & Memo600,Let It Blow (feat. Lil Uzi Vert),85,85,2,,,,
88,up,Only The Family & Tee Grizzley,Chess,90,88,2,,,,
89,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],97,4,25,97,2020-10-25,92,2020-11-01
90,down,"Only The Family, Lil Durk & Doodie Lo",Sip Again (feat. Thf Zoo),89,89,2,,,,
91,-,Kevo Muney,Leave Some Day,-,84,4,,,,
92,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,49,25,2019-10-13,16,2019-12-15
93,-,NF,LOST (feat. Hopsin),-,93,1,,,,
94,down,Drakeo the Ruler,Talk to Me (feat. Drake),38,38,3,,,,
95,-,Lil Baby,Low Down,-,2,29,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,59,78,2019-12-15,22,2020-02-16
97,up,Baby Keem,no sense,100,97,2,,,,
98,up,Lil Baby,Commercial (feat. Lil Uzi Vert),98,4,43,56,2020-03-08,56,2020-03-08
99,down,Pooh Shiesty,TRACK 15,74,35,6,,,,
100,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),80,13,15,,,,
