Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),3,1,18,,,,
2,down,Rod Wave,Alone,1,1,3,,,,
3,up,Lil Baby,Freestyle,9,2,19,,,,
4,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),11,2,4,,,,
5,down,Rod Wave,Yungen,2,2,3,,,,
6,up,Lil Baby,In A Minute,13,2,21,,,,
7,down,Nicki Minaj,Super Freaky Girl,4,4,3,,,,
8,down,Rod Wave,Sweet Little Lies,6,6,3,,,,
9,up,Nardo Wick,Dah Dah DahDah,19,4,5,,,,
10,down,Rod Wave,Never Get Over Me,5,5,3,,,,
11,down,Rod Wave,Forever,7,7,3,,,,
12,up,Future,PUFFIN ON ZOOTIEZ,25,2,18,,,,
13,down,Rod Wave,No Deal,10,10,3,,,,
14,down,Rod Wave,Stone Rolling,8,8,5,,,,
15,up,YoungBoy Never Broke Again,Umm Hmm,18,5,4,,,,
16,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,1,,,,
17,up,YoungBoy Never Broke Again,Vette Motors,24,17,4,,,,
18,down,Rod Wave,By Your Side,16,1,29,,,,
19,up,Lil Durk,What Happened To Virgil (feat. Gunna),32,1,25,,,,
20,up,Jack Harlow,First Class,29,1,21,,,,
21,up,Lil Baby,Right On,38,3,21,,,,
22,down,Rod Wave,Pieces,14,14,3,,,,
23,down,Rod Wave,I Know It,12,12,3,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,4,13,,,,
25,up,Kodak Black,Super Gremlin,40,1,43,,,,
26,up,Drake,Started From the Bottom,41,14,9,,,,
27,down,Rod Wave,Rockstar Heart,15,15,3,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),43,1,78,90,2021-03-07,3,2021-03-14
29,up,J. Cole,Power Trip (feat. Miguel),46,15,16,,,,
30,up,J. Cole,No Role Modelz,47,17,74,,,,
31,up,Future,Stick Talk,49,14,9,,,,
32,down,Rod Wave,Time Kills (Love Birds),17,17,3,,,,
33,down,Rod Wave,Me vs. The World,22,22,3,,,,
34,down,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),33,6,4,,,,
35,down,Rod Wave,Keep Going,21,21,3,,,,
36,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,4,1,,,,
37,up,Drake,Nonstop,54,17,9,,,,
38,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),59,8,39,,,,
39,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),51,21,16,,,,
40,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),53,1,52,,,,
41,up,Lil Baby,Sum 2 Prove,57,4,80,50,2020-01-19,50,2020-01-19
42,down,Rod Wave,Fading,20,20,3,,,,
43,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,8,15,,,,
44,up,Drake,Headlines,60,27,9,,,,
45,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,11,1,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,1,113,74,2020-07-05,5,2020-07-12
47,down,Rod Wave,Married Next Year,26,26,3,,,,
48,down,YoungBoy Never Broke Again,Free Dem 5's,39,1,4,,,,
49,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,7,1,,,,
50,up,Juice WRLD,Armed and Dangerous,65,32,11,,,,
51,down,YoungBoy Never Broke Again,F**k Da Industry,36,7,4,,,,
52,down,Rod Wave,Mafia,23,23,3,,,,
53,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],63,7,14,,,,
54,up,Kodak Black,No Flockin,68,23,8,,,,
55,up,Travis Scott,goosebumps,64,31,12,89,2020-04-26,18,2020-05-03
56,down,Rod Wave,Cold December,30,3,14,,,,
57,up,Drake,God's Plan,66,25,9,,,,
58,-,DJ Khaled,NO SECRET (feat. Drake),-,19,1,,,,
59,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,8,1,,,,
60,down,Megan Thee Stallion,Ungrateful (feat. Key Glock),31,31,3,,,,
61,up,Lil Baby,Frozen,67,14,18,,,,
62,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,13,1,,,,
63,down,CMG The Label,Tomorrow,56,56,4,,,,
64,up,Polo G,Martin & Gina,69,7,117,79,2020-05-24,79,2020-05-24
65,down,Rod Wave,Never Find Us,28,28,3,,,,
66,up,Lil Baby,Woah,76,1,67,65,2019-11-10,19,2019-11-24
67,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,12,1,,,,
68,up,Future,March Madness,83,15,8,,,,
69,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),70,2,37,,,,
70,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,16,1,,,,
71,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,23,1,,,,
72,down,YoungBoy Never Broke Again,I Know,42,9,4,,,,
73,down,Rod Wave,Better,34,34,3,,,,
74,down,Rod Wave,Quiet Storm (feat. December Joy),27,27,3,,,,
75,up,Kendrick Lamar,HUMBLE.,77,24,9,,,,
76,down,YoungBoy Never Broke Again,Lost Soul Survivor,44,10,4,,,,
77,up,YoungBoy Never Broke Again,Kacey Talk,81,8,57,80,2020-08-23,79,2020-09-20
78,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,33,1,,,,
79,down,Rod Wave,Everything,35,35,3,,,,
80,down,Drake,Girls Want Girls (feat. Lil Baby),78,2,51,,,,
81,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,38,1,,,,
82,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,50,1,,,,
83,-,Lil Tjay,Beat the Odds,-,12,1,,,,
84,-,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),-,72,1,,,,
85,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,73,1,,,,
86,-,DJ Khaled,GRATEFUL (feat. Vory),-,79,1,,,,
87,up,Drake,Back To Back,88,60,6,,,,
88,-,Kanye West,Heartless,-,51,6,,,,
89,down,Hitkidd & Glorilla,F.N.F. (Let's Go),73,18,16,,,,
90,down,YG,Toxic,52,52,3,,,,
91,-,JID & Kenny Mason,Dance Now,-,77,1,,,,
92,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",98,3,44,,,,
93,-,DJ Khaled,ASAHD AND AALAM CLOTH TALK,-,93,1,,,,
94,-,JID,Bruddanem (feat. Lil Durk),-,78,1,,,,
95,-,JID,Raydar,-,92,1,,,,
96,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,27,4,,,,
97,down,Gunna & Future,pushin P (feat. Young Thug),87,1,33,,,,
98,up,21 Savage,Bank Account,99,25,7,,,,
99,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),92,4,11,,,,
100,down,Megan Thee Stallion,Her,45,45,3,,,,
