Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,6,,,,
2,up,Future & Metro Boomin,Like That,3,1,13,,,,
3,up,Tommy Richman,Million Dollar Baby,6,1,8,,,,
4,down,Eminem,Houdini,2,2,3,,,,
5,up,Sexyy Red & Drake,U My Everything,5,5,4,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,4,4,4,,,,
7,up,Future & Metro Boomin,Type Shit,7,2,13,,,,
8,up,Gunna,TRACK 2,8,5,6,,,,
9,up,Sexyy Red,Get It Sexyy,9,1,14,,,,
10,up,Lil Baby,Freestyle,11,2,113,,,,
11,up,GloRilla,Yeah Glo!,14,3,19,,,,
12,up,Drake,Best I Ever Had,15,7,76,,,,
13,down,Kendrick Lamar,euphoria,10,2,7,,,,
14,down,GloRilla & Megan Thee Stallion,Wanna Be,13,3,11,,,,
15,up,Lil Baby,Sum 2 Prove,17,4,174,50,2020-01-19,50,2020-01-19
16,up,Bryson Tiller,Whatever She Wants,16,2,18,,,,
17,up,Future,Mask Off,19,14,92,,,,
18,up,Future,Stick Talk,20,14,70,,,,
19,up,Lil Baby,Low Down,21,2,130,,,,
20,up,Future,March Madness,24,15,96,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),23,1,112,,,,
22,up,Lil Baby,Woah,25,1,119,65,2019-11-10,19,2019-11-24
23,down,Drake,Family Matters,18,4,7,,,,
24,up,Drake,Nonstop,27,17,102,,,,
25,up,Future,Perkys Calling,28,25,3,,,,
26,up,J. Cole,Power Trip (feat. Miguel),26,15,110,,,,
27,up,Bossman Dlow,Get In With Me,29,2,21,,,,
28,up,Gunna,fukumean,31,1,51,,,,
29,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),12,12,3,,,,
30,up,Travis Scott,FE!N,37,2,47,,,,
31,up,Future & Metro Boomin,Cinderella,35,3,13,,,,
32,down,Gunna,TRACK 8,22,8,6,,,,
33,up,21 Savage,Bank Account,34,25,80,,,,
34,up,Kendrick Lamar,HUMBLE.,36,24,69,,,,
35,up,Kendrick Lamar,Poetic Justice (feat. Drake),38,19,8,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,40,1,63,35,2019-10-06,2,2019-10-13
37,up,Bossman Dlow,Mr Pot Scraper,41,14,16,,,,
38,up,Kodak Black,No Flockin,85,23,102,,,,
39,down,Future & Metro Boomin,Fried (She a Vibe),32,11,13,,,,
40,down,Gunna,TRACK 5,30,9,6,,,,
41,up,Bossman Dlow,Talk My Shit,45,17,11,,,,
42,down,Jack Harlow,Lovin On Me,39,1,32,,,,
43,up,Drake,Passionfruit,47,24,78,,,,
44,up,Drake,God's Plan,49,25,100,,,,
45,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,2,37,,,,
46,down,Gunna,Prada Dem (feat. Offset),33,11,10,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,31,47,,,,
48,down,21 Savage,redrum,42,1,23,,,,
49,up,Drake,Wants and Needs (feat. Lil Baby),50,1,171,90,2021-03-07,3,2021-03-14
50,up,Tommy Richman,Million Dollar Baby (Vhs),55,50,3,,,,
51,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,2,1,,,,
52,up,Jordan Adetunji,Kehlani,97,14,2,,,,
53,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,45,36,,,,
54,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",52,40,7,,,,
55,down,Gunna,Whatsapp (Wassam),44,10,7,,,,
56,down,Drake,In My Feelings,54,47,18,,,,
57,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,12,1,,,,
58,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),73,16,4,,,,
59,down,Doja Cat,Agora Hills,56,8,39,,,,
60,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),58,1,146,,,,
61,down,Drake,Nice For What,57,41,70,,,,
62,up,YoungBoy Never Broke Again,Kacey Talk,90,8,150,80,2020-08-23,79,2020-09-20
63,down,Lil Wayne,Love Me (feat. Drake & Future),62,43,71,,,,
64,down,Lil Baby & Gunna,Heatin Up,60,3,75,82,2020-03-01,39,2020-03-08
65,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),68,45,39,,,,
66,down,JT,OKAY,59,9,8,,,,
67,down,J. Cole,No Role Modelz,61,17,168,,,,
68,up,BigXthaPlug,Mmhmm,77,41,28,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),64,54,47,,,,
70,down,Drake,Controlla,67,55,34,,,,
71,-,Don Toliver,KRYPTONITE,-,44,1,,,,
72,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,29,1,,,,
73,-,Don Toliver,TORE UP,-,39,1,,,,
74,-,Don Toliver,Bandit,-,12,11,,,,
75,down,J. Cole,Deja Vu,63,58,43,,,,
76,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,54,1,,,,
77,up,Latto,Sunday Service (feat. Megan Thee Stallion & Flo Milli),91,77,2,,,,
78,-,Don Toliver,GLOCK,-,38,1,,,,
79,-,Tommy Richman,DEVIL IS A LIE,-,17,1,,,,
80,-,Don Toliver,4X4,-,73,1,,,,
81,down,21 Savage & Metro Boomin,X (feat. Future),66,52,41,,,,
82,-,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),-,75,1,,,,
83,-,LUCKI & Lil Yachty,BIGGAVEL,-,81,1,,,,
84,-,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),-,78,1,,,,
85,-,Don Toliver,NEW DROP,-,76,1,,,,
86,-,"LUCKI, Rylo Rodriguez & Veeze",Gerskiway,-,86,1,,,,
87,-,Moneybagg Yo,ALL YEAR,-,87,1,,,,
88,down,Young Thug,Digits,69,46,79,,,,
89,down,Gunna,TRACK 3,51,13,6,,,,
90,-,Moneybagg Yo,TABOO MIAMI,-,68,1,,,,
91,-,Moneybagg Yo & Chris Brown,DRUNK OFF U,-,49,1,,,,
92,-,Bossman Dlow,SportsCenter,-,26,1,,,,
93,-,Moneybagg Yo,PLAY DA FOOL,-,93,1,,,,
94,-,LUCKI,On They Way,-,94,1,,,,
95,-,Moneybagg Yo & Lil Durk,GANGSTAS RELATE,-,79,1,,,,
96,down,Big Boogie & DJ Drama,BOP (feat. GloRilla),65,62,5,,,,
97,-,Moneybagg Yo,TRYNA MAKE SURE,-,90,3,,,,
98,-,Moneybagg Yo,SPEAK,-,91,1,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,25,77,26,2019-10-06,26,2019-10-06
100,-,Moneybagg Yo,P RUN,-,100,1,,,,
