Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,7,,,,
2,up,Future,PUFFIN ON ZOOTIEZ,2,2,7,,,,
3,up,Jack Harlow,First Class,3,1,10,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,4,2,,,,
5,down,Lil Baby,In A Minute,4,2,10,,,,
6,down,Future,LOVE YOU BETTER,5,5,7,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),12,7,5,,,,
8,up,Polo G,Distraction,76,8,2,,,,
9,down,Lil Durk,What Happened To Virgil (feat. Gunna),7,1,14,,,,
10,down,Kodak Black,Super Gremlin,9,1,32,,,,
11,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],59,11,2,,,,
12,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],13,7,3,,,,
13,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,4,5,,,,
14,down,Lil Baby,Right On,11,3,10,,,,
15,down,Kendrick Lamar & Kodak Black,Silent Hill,10,3,5,,,,
16,down,Kendrick Lamar,N95,6,2,5,,,,
17,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,8,4,,,,
18,up,Jack Harlow,Churchill Downs (feat. Drake),27,18,5,,,,
19,down,Future,712PM,14,3,7,,,,
20,up,Post Malone,Wrapped Around Your Finger,67,20,2,,,,
21,up,Post Malone,Lemon Tree,68,21,2,,,,
22,down,Future,MASSAGING ME,17,8,7,,,,
23,down,Lil Baby,Frozen,22,14,7,,,,
24,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,1,41,,,,
25,down,Future,I'M DAT N***A,20,4,7,,,,
26,down,Future,I'M ON ONE (feat. Drake),18,6,7,,,,
27,up,Post Malone,Wasting Angels (feat. The Kid LAROI),69,27,2,,,,
28,down,Hitkidd & Glorilla,F.N.F. (Let's Go),25,18,5,,,,
29,down,Gunna & Future,pushin P (feat. Young Thug),28,1,23,,,,
30,down,Drake,Wants and Needs (feat. Lil Baby),29,1,67,90,2021-03-07,3,2021-03-14
31,down,Future,CHICKENS (feat. EST Gee),23,9,7,,,,
32,up,Post Malone,Reputation,64,32,2,,,,
33,down,Sleepy Hallow,Die Young (feat. 347aidan),21,21,3,,,,
34,down,Kendrick Lamar,Rich Spirit,24,7,5,,,,
35,up,Post Malone,Insane,73,35,2,,,,
36,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),30,8,28,,,,
37,down,Moneybagg Yo,See Wat I’m Sayin,15,15,3,,,,
38,down,Lil Durk,AHHH HA,31,2,16,,,,
39,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),35,2,26,,,,
40,up,Drake,Way 2 Sexy (feat. Future & Young Thug),40,1,41,,,,
41,up,J. Cole,No Role Modelz,44,17,63,,,,
42,up,Gunna,Banking On Me,42,4,17,,,,
43,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),75,43,2,,,,
44,down,Future,GOLD STACKS,33,12,7,,,,
45,down,Future,LIKE ME (feat. 42 Dugg & Lil Baby),38,38,5,,,,
46,down,Jack Harlow,Dua Lipa,39,34,5,,,,
47,up,Post Malone & The Weeknd,One Right Now,86,8,12,,,,
48,up,Drake,Girls Want Girls (feat. Lil Baby),48,2,41,,,,
49,down,Future,VOODOO (feat. Kodak Black),36,13,7,,,,
50,down,Future,WE JUS WANNA GET HIGH,37,14,7,,,,
51,down,Drake,Fair Trade (feat. Travis Scott),50,4,41,,,,
52,up,Megan Thee Stallion,Plan B,55,6,8,,,,
53,down,Future,HOLY GHOST,41,15,7,,,,
54,down,Kendrick Lamar,Count Me Out,32,11,5,,,,
55,down,Future,KEEP IT BURNIN (feat. Kanye West),45,7,7,,,,
56,down,Lil Durk,Petty Too (feat. Future),52,3,14,,,,
57,down,Gunna,P power (feat. Drake),51,3,22,,,,
58,up,Lil Baby & Drake,Yes Indeed,58,47,70,,,,
59,down,Kanye West & XXXTENTACION,True Love,16,16,3,,,,
60,down,Kendrick Lamar,Father Time (feat. Sampha),34,6,5,,,,
61,down,Gucci Mane,Rumors (feat. Lil Durk),60,6,20,,,,
62,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,10,1,,,,
63,up,Lil Baby & Gunna,Drip Too Hard,63,37,93,,,,
64,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",57,3,36,,,,
65,down,DaBaby & YoungBoy Never Broke Again,Bestie,62,32,10,,,,
66,down,Future,FOR A NUT (feat. Gunna & Young Thug),49,10,7,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,1,102,74,2020-07-05,5,2020-07-12
68,up,Polo G,Martin & Gina,74,7,106,79,2020-05-24,79,2020-05-24
69,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),72,4,42,,,,
70,up,Gunna,25k jacket (feat. Lil Baby),70,3,23,,,,
71,-,YoungBoy Never Broke Again,Proud of Myself,-,60,1,,,,
72,down,King Von & 21 Savage,Don't Play That,65,5,19,,,,
73,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),80,2,59,77,2021-05-02,35,2021-05-09
74,up,Post Malone,When I’m Alone,84,74,2,,,,
75,up,Post Malone,Euthanasia,81,75,2,,,,
76,down,Future,BACK TO THE BASICS,53,17,7,,,,
77,up,"Yo Gotti, Moneybagg Yo & CMG The Label",Big League (feat. Mozzy & Lil Poppa),94,77,2,,,,
78,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,78,1,,,,
79,down,Future,THE WAY THINGS GOING,56,16,7,,,,
80,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),78,21,6,,,,
81,-,Post Malone,Waiting For Never,-,81,1,,,,
82,down,Kendrick Lamar,United In Grief,46,3,5,,,,
83,up,Lil Baby,Freestyle,92,2,8,,,,
84,up,Post Malone,Waiting For A Miracle,87,84,2,,,,
85,-,J. Cole,Power Trip (feat. Miguel),-,15,7,,,,
86,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,47,12,5,,,,
87,up,Tyga & Doja Cat,Freaky Deaky,97,26,10,,,,
88,-,YoungBoy Never Broke Again,Vette Motors,-,15,1,,,,
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,25,49,26,2019-10-06,26,2019-10-06
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,1,47,,,,
91,down,Post Malone,"New Recording 12, Jan 3, 2020",90,90,2,,,,
92,down,42 Dugg,Maybach (feat. Future),91,12,55,,,,
93,-,Nardo Wick,Riot,-,93,1,,,,
94,-,Real Boston Richey & Lil Durk,Keep Dissing 2,-,94,1,,,,
95,-,Rae Sremmurd,Denial,-,95,1,,,,
96,-,Never Broke Again & YoungBoy Never Broke Again,Sexin Me,-,96,1,,,,
97,-,Kid Cudi,Do What I Want,-,97,1,,,,
98,down,Drake,Best I Ever Had,96,7,8,,,,
99,down,Lil Durk,No Interviews,79,4,14,,,,
100,down,YoungBoy Never Broke Again,I Hate YoungBoy,77,5,15,,,,
