Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,IDGAF (feat. Yeat),44,1,2,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),14,2,2,,,,
3,up,Drake,Virginia Beach,41,2,2,,,,
4,down,Drake,Slime You Out (feat. SZA),2,1,5,,,,
5,up,Drake,Calling For You (feat. 21 Savage),45,5,2,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),78,2,2,,,,
7,up,Drake,Daylight,53,7,2,,,,
8,up,Drake,Fear Of Heights,54,8,2,,,,
9,up,Drake,7969 Santa,61,9,2,,,,
10,up,Drake,8am in Charlotte,69,10,2,,,,
11,up,Drake,Members Only (feat. PARTYNEXTDOOR),72,8,2,,,,
12,up,Drake,Bahamas Promises,67,12,2,,,,
13,up,Drake,Gently (feat. Bad Bunny),75,13,2,,,,
14,up,Drake,Amen (feat. Teezo Touchdown),62,14,2,,,,
15,up,Drake,What Would Pluto Do,83,14,2,,,,
16,up,Drake,Tried Our Best,66,16,2,,,,
17,up,Drake,All The Parties (feat. Chief Keef),76,16,2,,,,
18,up,Drake,Drew A Picasso,79,15,2,,,,
19,up,Drake,Another Late Night (feat. Lil Yachty),84,19,2,,,,
20,up,Drake,Away From Home,85,20,2,,,,
21,down,Rod Wave,Great Gatsby,1,1,5,,,,
22,up,Drake,Polar Opposites,88,22,2,,,,
23,up,Drake,BBL Love (Interlude),87,23,2,,,,
24,down,Rod Wave,Turks & Caicos,4,3,5,,,,
25,down,Doja Cat,Paint The Town Red,3,1,11,,,,
26,down,Gunna,fukumean,5,1,18,,,,
27,up,Drake,Screw The World (Interlude),86,27,2,,,,
28,down,Rod Wave,Boyz Don't Cry,6,2,5,,,,
29,down,Rod Wave,Come See Me,7,4,7,,,,
30,down,Rod Wave,Call Your Friends,8,4,9,,,,
31,down,Lil Baby,Freestyle,11,2,78,,,,
32,down,Rod Wave,HG4,9,9,5,,,,
33,down,Rod Wave,Fight The Feeling,10,1,28,,,,
34,down,Rod Wave,Long Journey,12,7,5,,,,
35,down,Rod Wave,Crazy,13,10,5,,,,
36,down,Rod Wave,Nostalgia,15,8,5,,,,
37,down,Travis Scott,I KNOW ?,18,3,12,,,,
38,down,Rod Wave,Checkmate,16,14,5,,,,
39,down,Doja Cat,Agora Hills,17,8,4,,,,
40,down,Lil Durk,All My Life (feat. J. Cole),22,1,23,,,,
41,down,Travis Scott,MELTDOWN,21,1,12,,,,
42,down,Rod Wave,Love For A Thug,19,13,5,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),24,1,77,,,,
44,down,Rod Wave,Keep It G,20,17,5,,,,
45,down,Rod Wave,2018,23,16,5,,,,
46,down,Future,Low Life (feat. The Weeknd),39,16,43,,,,
47,down,Lil Baby,Sum 2 Prove,30,4,139,50,2020-01-19,50,2020-01-19
48,down,Lil Baby,Low Down,29,2,95,,,,
49,down,Rod Wave,Back Lit,25,20,5,,,,
50,down,Rod Wave,Love Story/Interlude,26,19,5,,,,
51,down,Drake,Best I Ever Had,34,7,41,,,,
52,down,Lil Tecca,500lbs,35,20,6,,,,
53,down,Rod Wave,Pass You By,28,18,5,,,,
54,down,Drake,Search & Rescue,27,1,28,,,,
55,down,Sexyy Red,SkeeYee,31,10,14,,,,
56,down,Drake & 21 Savage,Spin Bout U,32,2,50,,,,
57,down,Rod Wave,Rap Beef,33,22,5,,,,
58,down,Travis Scott,TELEKINESIS,36,4,12,,,,
59,down,J. Cole,Power Trip (feat. Miguel),40,15,75,,,,
60,down,Rylo Rodriguez,Thang For You (feat. NoCap),37,3,17,,,,
61,down,Future,Mask Off,46,14,57,,,,
62,down,Lil Baby,Woah,42,1,84,65,2019-11-10,19,2019-11-24
63,up,Travis Scott,HIGHEST IN THE ROOM,68,1,28,35,2019-10-06,2,2019-10-13
64,down,J. Cole,No Role Modelz,58,17,133,,,,
65,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),38,8,26,,,,
66,down,Future,Stick Talk,51,14,35,,,,
67,down,Drake,Passionfruit,59,24,43,,,,
68,down,Kodak Black,No Flockin,49,23,67,,,,
69,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),48,1,111,,,,
70,down,Meek Mill,Going Bad (feat. Drake),52,27,73,,,,
71,down,Future,PUFFIN ON ZOOTIEZ,64,2,77,,,,
72,down,YoungBoy Never Broke Again,Kacey Talk,70,8,115,80,2020-08-23,79,2020-09-20
73,-,Offset,SAY MY GRACE (feat. Travis Scott),-,28,1,,,,
74,-,Offset & Don Toliver,WORTH IT,-,26,1,,,,
75,down,Drake,Wants and Needs (feat. Lil Baby),56,1,136,90,2021-03-07,3,2021-03-14
76,down,Future,Life Is Good (feat. Drake),73,2,109,86,2020-01-12,6,2020-01-19
77,-,Offset & Future,BROAD DAY,-,54,1,,,,
78,down,Jelly Roll,Save Me,77,35,19,,,,
79,up,Future,March Madness,81,15,61,,,,
80,-,Offset,FAN,-,80,2,,,,
81,-,Offset,ON THE RIVER,-,81,1,,,,
82,down,Travis Scott,FE!N,63,2,12,,,,
83,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,47,18,13,,,,
84,-,BigXthaPlug,Mmhmm,-,41,1,,,,
85,-,Ken Carson,Jennifer’s Body,-,78,1,,,,
86,-,Ken Carson,Fighting My Demons,-,63,1,,,,
87,-,Offset,DON'T YOU LIE,-,87,1,,,,
88,-,Offset & Cardi B,FREAKY,-,88,1,,,,
89,down,Cardi B & Megan Thee Stallion,Bongos,50,8,6,,,,
90,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],57,2,17,,,,
91,-,Ken Carson,Singapore (feat. Destroy Lonely),-,88,1,,,,
92,-,Offset,HOP OUT THE VAN,-,92,1,,,,
93,-,Ken Carson,Green Room,-,93,1,,,,
94,down,Lil Baby,In A Minute,71,2,80,,,,
95,down,Sexyy Red,Looking For the Hoes (Ain’t My Fault),65,40,11,,,,
96,down,Ice Spice,Deli,60,7,13,,,,
97,-,Offset,BIG DAWG,-,97,1,,,,
98,down,Drake,Nonstop,74,17,67,,,,
99,-,Offset,I'M ON,-,99,1,,,,
100,down,Lil Wayne,Love Me (feat. Drake & Future),80,43,38,,,,
