Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Lil Baby & 42 Dugg,We Paid,11,1,6,90,2020-05-10,19,2020-07-05
3,up,Roddy Ricch,The Box,6,1,27,91,2019-12-08,2,2020-02-16
4,up,Polo G,Flex (feat. Juice WRLD),4,2,4,49,2020-05-24,49,2020-05-24
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,4,6,66,2020-05-03,18,2020-05-31
6,up,Drake,Toosie Slide,8,1,10,65,2020-04-05,2,2020-04-26
7,up,Drake,Chicago Freestyle (feat. Giveon),10,2,6,92,2020-05-03,26,2020-05-10
8,up,StaySolidRocky,Party Girl,18,5,6,86,2020-05-10,14,2020-06-14
9,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),3,3,3,46,2020-05-31,46,2020-05-31
10,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),2,2,3,39,2020-05-31,39,2020-05-31
11,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,1,7,65,2020-04-26,1,2020-05-03
12,up,Lil Baby,Sum 2 Prove,21,4,22,50,2020-01-19,50,2020-01-19
13,up,Future,Life Is Good (feat. Drake),16,2,22,86,2020-01-12,6,2020-01-19
14,up,Lil Baby,Emotionally Scarred,20,4,15,74,2020-03-08,74,2020-03-08
15,up,Lil Mosey,Blueberry Faygo,25,10,18,69,2020-02-16,24,2020-04-12
16,up,Jack Harlow,Whats Poppin,26,8,15,76,2020-03-22,37,2020-04-19
17,up,Polo G,Martin & Gina,24,7,4,79,2020-05-24,79,2020-05-24
18,up,Lil Baby & 42 Dugg,Grace,33,7,15,92,2020-03-08,86,2020-06-21
19,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),17,3,4,85,2020-05-17,57,2020-05-24
20,up,Roddy Ricch,High Fashion (feat. Mustard),32,2,27,78,2019-12-15,22,2020-02-16
21,up,6ix9ine,GOOBA,23,2,5,100,2020-05-10,2,2020-05-17
22,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),29,5,5,76,2020-05-17,76,2020-05-17
23,up,Lil Baby,Woah,34,1,31,65,2019-11-10,19,2019-11-24
24,down,Gunna,BLINDFOLD (feat. Lil Baby),7,7,3,84,2020-05-31,84,2020-05-31
25,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),40,18,12,71,2020-03-29,67,2020-06-28
26,down,Gunna,SKYBOX,19,19,10,,,,
27,up,Polo G,21,28,11,4,93,2020-05-24,93,2020-05-24
28,up,Mustard,Ballin’ (feat. Roddy Ricch),39,4,31,93,2019-11-10,19,2020-01-12
29,up,Lil Baby,All In,35,6,7,64,2020-05-03,64,2020-05-03
30,down,Gunna,MET GALA,13,13,3,95,2020-05-31,95,2020-05-31
31,down,Gunna,TOP FLOOR (feat. Travis Scott),9,9,3,80,2020-05-31,80,2020-05-31
32,up,Lil Baby,Commercial (feat. Lil Uzi Vert),43,4,15,56,2020-03-08,56,2020-03-08
33,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,66,17,2,56,2020-06-07,53,2020-07-19
34,down,Gunna,NASTY GIRL / ON CAMERA,15,15,3,91,2020-05-31,91,2020-05-31
35,up,Don Toliver,After Party,42,31,12,85,2020-05-03,71,2020-05-24
36,down,Future,Solitaires (feat. Travis Scott),30,4,4,89,2020-05-17,35,2020-05-24
37,up,Polo G,Be Something (feat. Lil Baby),41,18,4,98,2020-05-24,98,2020-05-24
38,up,Post Malone,Circles,51,7,31,2,2019-10-06,2,2019-10-06
39,up,Lil Baby,Low Down,52,2,6,,,,
40,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,44,17,13,,,,
41,up,Rod Wave,Girl of My Dreams,54,10,10,95,2020-04-12,95,2020-04-12
42,down,Gunna,ARGENTINA,14,14,3,80,2020-05-24,80,2020-05-24
43,up,"Quality Control, Lil Baby & DaBaby",Baby,60,10,30,88,2019-11-10,78,2019-11-17
44,up,Lil Baby & Gunna,Heatin Up,58,3,15,82,2020-03-01,39,2020-03-08
45,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),48,3,8,33,2020-04-26,33,2020-04-26
46,down,Migos,Need It (feat. YoungBoy Never Broke Again),37,37,3,,,,
47,up,DaBaby,BOP,62,2,30,92,2019-10-06,32,2020-01-19
48,down,Future,Too Comfortable,47,21,4,,,,
49,up,JACKBOYS,OUT WEST (feat. Young Thug),74,2,22,79,2019-12-29,28,2020-01-05
50,down,Gunna,WUNNA,22,22,3,91,2020-05-24,86,2020-05-31
51,down,Drake,Pain 1993 (feat. Playboi Carti),50,4,6,71,2020-05-03,18,2020-05-10
52,up,Pop Smoke,Dior,93,12,17,100,2020-02-23,46,2020-07-12
53,up,NAV & Gunna,Turks (feat. Travis Scott),61,2,11,95,2020-03-29,26,2020-04-05
54,up,Lil Baby,Social Distancing,59,19,6,,,,
55,up,Drake,Time Flies,55,9,6,46,2020-05-10,46,2020-05-10
56,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,96,3,29,25,2019-10-13,16,2019-12-15
57,up,Drake,Desires (feat. Future),57,6,6,68,2020-05-03,41,2020-05-10
58,up,Moneybagg Yo,Me Vs Me,67,31,4,,,,
59,up,Lil Baby & Moneybagg Yo,No Sucker,84,11,13,,,,
60,down,Gunna,MOTW,27,27,3,,,,
61,down,Polo G,33,53,27,4,,,,
62,up,Lil Yachty,Split / Whole Time,71,62,2,,,,
63,up,Megan Thee Stallion,Savage,63,2,14,61,2020-03-22,14,2020-04-19
64,up,Lil Uzi Vert,Myron,86,1,11,88,2020-03-15,22,2020-03-22
65,up,Megan Thee Stallion,Captain Hook,85,32,12,,,,
66,down,Future,All Bad (feat. Lil Uzi Vert),49,16,4,81,2020-05-24,81,2020-05-24
67,up,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",73,67,2,,,,
68,down,Future,Hard to Choose One,64,17,4,88,2020-05-24,88,2020-05-24
69,up,Lil Baby,Humble,87,29,5,,,,
70,-,Tory Lanez,Broke In A Minute,-,7,15,84,2020-04-19,84,2020-04-19
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,28,26,2019-10-06,26,2019-10-06
72,up,DaBaby,Find My Way,99,3,10,69,2020-04-05,28,2020-04-12
73,-,Meek Mill,Otherside of America,-,21,1,95,2020-06-14,95,2020-06-14
74,down,Polo G,I Know,70,34,4,,,,
75,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),98,7,6,91,2020-04-26,91,2020-04-26
76,-,Lil Baby & Gunna,Drip Too Hard,-,37,16,,,,
77,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,13,11,65,2020-03-08,65,2020-03-08
78,down,Gunna,GIMMICK,31,31,3,,,,
79,-,DaBaby,VIBEZ,-,8,27,59,2019-11-10,57,2020-01-19
80,down,"Future, Drake & Young Thug",D4L,77,10,6,72,2020-05-03,45,2020-05-10
81,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,67,3,,,,
82,down,Gunna,ADDYS (feat. Nechie),36,36,3,,,,
83,-,Travis Scott,SICKO MODE,-,36,16,48,2020-04-26,9,2020-05-03
84,down,Future,Trapped in the Sun,68,10,4,95,2020-05-17,86,2020-05-24
85,-,Childish Gambino,This Is America,-,85,1,,,,
86,-,Sleepy Hallow,Deep End Freestyle,-,61,1,,,,
87,down,G Herbo,Like This (feat. Lil Uzi Vert),79,79,2,,,,
88,down,Gunna,FEIGNING,38,38,3,,,,
89,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,89,1,,,,
90,down,Lil Yachty,Pardon Me (feat. Future & Mike WiLL Made-It),80,80,2,,,,
91,-,N.W.A.,F**k Tha Police,-,91,1,,,,
92,-,Lil Baby,Get Money,-,38,3,,,,
93,-,Lil Uzi Vert,That Way,-,1,10,31,2020-03-08,31,2020-03-08
94,-,Arizona Zervas,ROXANNE,-,3,26,14,2019-11-24,4,2019-12-22
95,down,Polo G,Beautiful Pain (Losin My Mind),75,33,4,,,,
96,-,JayDaYoungan,Shottas,-,96,1,,,,
97,down,Gunna,DO BETTER,56,56,3,,,,
98,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,11,5,52,2020-05-10,52,2020-05-10
99,-,YoungBoy Never Broke Again,Lil Top,-,2,13,37,2020-03-01,37,2020-03-01
100,down,Gunna,I'M ON SOME,46,46,3,,,,
