Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Nicki Minaj,FTCU,2,1,5,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,14,,,,
4,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,1,5,,,,
5,up,Lil Baby,Freestyle,5,2,90,,,,
6,up,Drake,First Person Shooter (feat. J. Cole),7,2,14,,,,
7,up,Drake,You Broke My Heart,8,1,8,,,,
8,down,Drake,IDGAF (feat. Yeat),6,1,14,,,,
9,up,Drake,Best I Ever Had,11,7,53,,,,
10,up,Doja Cat,Agora Hills,10,8,16,,,,
11,up,Gunna,fukumean,13,1,30,,,,
12,up,Drake,Virginia Beach,12,2,14,,,,
13,down,Rod Wave,Great Gatsby,9,1,17,,,,
14,up,Lil Baby,Sum 2 Prove,14,4,151,50,2020-01-19,50,2020-01-19
15,up,Future,WAIT FOR U (feat. Drake & Tems),15,1,89,,,,
16,up,Lil Baby,Low Down,16,2,107,,,,
17,up,Future,Low Life (feat. The Weeknd),19,16,55,,,,
18,down,Drake,Slime You Out (feat. SZA),17,1,17,,,,
19,up,Doja Cat,Paint The Town Red,20,1,23,,,,
20,up,Future,Mask Off,21,14,69,,,,
21,up,Future,Stick Talk,22,14,47,,,,
22,up,Lil Baby,Woah,24,1,96,65,2019-11-10,19,2019-11-24
23,up,Flo Milli,Never Lose Me,44,6,3,,,,
24,up,Future,March Madness,25,15,73,,,,
25,up,Drake,Nonstop,28,17,79,,,,
26,up,J. Cole,Power Trip (feat. Miguel),29,15,87,,,,
27,up,Lil Durk,All My Life (feat. J. Cole),30,1,35,,,,
28,down,YoungBoy Never Broke Again,Kacey Talk,27,8,127,80,2020-08-23,79,2020-09-20
29,down,Nicki Minaj,Needle (feat. Drake),18,4,5,,,,
30,up,Future,Life Is Good (feat. Drake),31,2,121,86,2020-01-12,6,2020-01-19
31,up,Drake,Wants and Needs (feat. Lil Baby),37,1,148,90,2021-03-07,3,2021-03-14
32,down,Rod Wave,Turks & Caicos,23,3,17,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,32,1,40,35,2019-10-06,2,2019-10-13
34,down,Drake,God's Plan,33,25,77,,,,
35,up,Jelly Roll,Save Me,41,35,31,,,,
36,up,Drake,Passionfruit,40,24,55,,,,
37,up,Travis Scott,I KNOW ?,48,3,24,,,,
38,down,YoungBoy Never Broke Again,Valuable Pain,36,35,65,,,,
39,down,Future,PUFFIN ON ZOOTIEZ,38,2,89,,,,
40,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,1,123,,,,
41,up,BigXthaPlug,Mmhmm,47,41,7,,,,
42,up,Travis Scott,MELTDOWN,53,1,24,,,,
43,up,Kodak Black,No Flockin,50,23,79,,,,
44,up,Drake,Nice For What,55,41,47,,,,
45,up,Future & Lil Uzi Vert,Drankin N Smokin,51,1,120,25,2020-11-22,25,2020-11-22
46,up,Lil Tecca,500lbs,54,20,18,,,,
47,up,Travis Scott,FE!N,64,2,24,,,,
48,up,J. Cole,No Role Modelz,61,17,145,,,,
49,up,Lil Wayne,Love Me (feat. Drake & Future),65,43,50,,,,
50,down,Rod Wave,Come See Me,34,4,19,,,,
51,up,Lil Baby,In A Minute,58,2,92,,,,
52,down,Rod Wave,Fight The Feeling,42,1,40,,,,
53,up,Travis Scott,MY EYES,70,8,16,,,,
54,up,YoungBoy Never Broke Again,Slime Belief,59,42,53,,,,
55,down,Lil Baby,Crazy,26,12,4,,,,
56,up,Drake & 21 Savage,Spin Bout U,66,2,62,,,,
57,up,Drake,Marvins Room,63,37,33,,,,
58,down,Rod Wave,Call Your Friends,43,4,21,,,,
59,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),56,27,11,,,,
60,up,Drake,In My Feelings,68,52,22,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),74,54,25,,,,
62,up,21 Savage,Bank Account,73,25,57,,,,
63,down,Nicki Minaj,Pink Friday Girls,52,20,5,,,,
64,up,Young Thug,Digits,72,46,60,,,,
65,up,Meek Mill,Going Bad (feat. Drake),76,27,84,,,,
66,down,Nicki Minaj,Fallin 4 U,39,9,5,,,,
67,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),75,45,23,,,,
68,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),35,6,5,,,,
69,up,Lil Baby & Gunna,Heatin Up,77,3,55,82,2020-03-01,39,2020-03-08
70,down,Drake,Members Only (feat. PARTYNEXTDOOR),69,8,14,,,,
71,up,Drake,Search & Rescue,85,1,39,,,,
72,up,Drake,Controlla,78,55,12,,,,
73,up,Drake & 21 Savage,Rich Flex,87,1,55,,,,
74,down,Nicki Minaj,Beep Beep,49,13,5,,,,
75,down,Nicki Minaj,Barbie Dangerous,46,7,5,,,,
76,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),80,47,44,,,,
77,up,J. Cole,Deja Vu,82,58,23,,,,
78,up,Kanye West,Runaway (feat. Pusha T),81,62,6,,,,
79,up,Lil Baby,Emotionally Scarred,79,4,114,74,2020-03-08,74,2020-03-08
80,down,Lil Baby,350,57,32,4,,,,
81,down,Rod Wave,Boyz Don't Cry,62,2,17,,,,
82,up,Young Thug,Check,84,58,39,,,,
83,down,Nicki Minaj,Red Ruby Da Sleeze,67,1,17,,,,
84,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),88,21,72,,,,
85,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),91,2,50,,,,
86,up,21 Savage & Metro Boomin,X (feat. Future),98,52,20,,,,
87,up,Kendrick Lamar,HUMBLE.,94,24,48,,,,
88,down,Drake,Calling For You (feat. 21 Savage),83,5,14,,,,
89,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,30,,,,
90,up,Juice WRLD,Armed and Dangerous,93,32,68,,,,
91,down,Nicki Minaj,Big Difference,60,12,5,,,,
92,-,Drake,Practice,-,83,1,,,,
93,down,Sexyy Red,Bow Bow Bow (F My Baby Dad),89,87,5,,,,
94,-,J. Cole,Wet Dreamz,-,46,36,,,,
95,-,Sexyy Red,SkeeYee,-,10,21,,,,
96,-,Sexyy Red,Looking For the Hoes (Ain’t My Fault),-,40,15,,,,
97,-,Lil Uzi Vert,Just Wanna Rock,-,3,43,,,,
98,down,Nicki Minaj,Are You Gone Already,71,11,5,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,72,26,2019-10-06,26,2019-10-06
100,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,45,22,,,,
