Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,179,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,175,,,,
3,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,3,2,191,,,,
4,up,George Benson,Give Me the Night,4,4,183,,,,
5,up,Mario Biondi,This Is What You Are,5,5,173,,,,
6,up,Ibrahim Maalouf,True Sorry,6,4,170,,,,
7,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,6,174,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,8,173,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,192,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,192,,,,
11,up,Ray Charles,Hit the Road Jack,13,6,110,,,,
12,down,Herbie Hancock,Stitched Up (feat. John Mayer),11,9,177,,,,
13,down,Sidney Bechet,Petite Fleur,12,10,148,,,,
14,up,The RAH Band,Clouds Across the Moon,15,9,147,,,,
15,down,Ray Charles,Georgia On My Mind,14,12,122,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),17,8,89,,,,
17,up,Herbie Hancock,Imagine,18,12,140,,,,
18,up,Ricardo Sanz,The Fire's Still Alive,23,13,138,,,,
19,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,25,,,,
20,-,Diana Krall,All Or Nothing At All,-,20,1,,,,
21,-,Kiefer,crybaby,-,21,1,,,,
22,-,Jazz Jam Factory,Blue Bossa 150 bpm C Minor Backing Track No Bass Guitar & Upright Bass,-,22,1,,,,
23,-,Alabaster Deplume,Salty Road Dogs Victory Anthem,-,23,1,,,,
24,-,Tony Evans and His Orchestra,Sapphire Tango,-,24,1,,,,
25,-,J.BASS,Orange Splash (feat. the orchard),-,25,1,,,,
26,-,Johnnie Pate Quintet,Muskeeta,-,26,1,,,,
27,-,GoGo Penguin,Last Words (Alternate Version),-,27,1,,,,
28,-,SebTeix,Sax to the Beat,-,28,1,,,,
29,-,Barb Jungr,Blind Willie McTell,-,29,1,,,,
30,-,Cæcilie Norby,Life Is Hard (feat. Nguyên Lê),-,30,1,,,,
31,-,Daniela Soledade,Eu Sambo Mesmo (feat. Duduka da Fonseca),-,31,1,,,,
32,-,"Tord Gustavsen, Simin Tander & Jarle Vespestad",I Refuse,-,32,1,,,,
33,-,"Tord Gustavsen, Simin Tander & Jarle Vespestad",Your Grief,-,33,1,,,,
34,-,Rolf Lislevand & Bjergsted Jazz Ensemble,La Perra Mora,-,34,1,,,,
