Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,2,46,,,,
3,up,Dave Brubeck,Take Five,3,1,44,,,,
4,up,Nina Simone,Feeling Good,6,1,46,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,46,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,46,,,,
7,up,George Benson,Give Me the Night (Edit),9,5,46,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,46,,,,
9,up,Diana Krall,Besame Mucho,11,6,46,,,,
10,up,The Chordettes,Lollipop,12,1,45,,,,
11,up,David A. Stewart,Lily Was Here,13,1,43,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,3,46,,,,
13,up,Philipp Fankhauser,Love Man Riding,21,9,11,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,46,,,,
15,up,George Benson,On Broadway (Edit),15,10,46,,,,
16,up,Jamie Cullum,I'm All Over It,16,11,46,,,,
17,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,23,,,,
18,up,Herbie Hancock,Cantaloupe Island,18,10,46,,,,
19,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,46,,,,
20,up,Melody Gardot,Who Will Comfort Me,22,13,46,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,24,1,40,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,46,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,20,6,46,,,,
24,up,George Benson,Give Me the Night,34,4,44,,,,
25,down,Jamie Cullum,Gran Torino,23,16,46,,,,
26,up,Billy Cobham,Crosswind,40,3,39,,,,
27,down,Jan Hammer,Crockett's Theme,25,20,44,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,44,,,,
29,up,Deodato,Also Sprach Zarathustra,29,4,39,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,45,,,,
31,up,Diana Krall,Just the Way You Are,31,19,45,,,,
32,up,Philipp Fankhauser,Members Only,32,11,11,,,,
33,up,Philipp Fankhauser,Lonely In This Town,38,26,11,,,,
34,up,Mario Biondi,This Is What You Are,97,5,35,,,,
35,up,Louis Armstrong,"Hello, Dolly!",37,23,44,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,39,22,44,,,,
37,-,Frank Sinatra,I've Got You Under My Skin (Remastered),-,37,1,,,,
38,up,Liza Minnelli,"New York, New York",47,24,44,,,,
39,up,Gregory Porter,Liquid Spirit,78,30,43,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us,-,2,41,,,,
41,down,Nina Simone,I Put a Spell On You,30,2,45,,,,
42,up,Louis Prima,Just a Gigolo,100,34,39,,,,
43,up,Miles Davis,Tutu,98,15,42,,,,
44,-,Annie Lennox,I Put a Spell On You,-,10,42,,,,
45,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),99,6,38,,,,
46,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,46,1,,,,
47,-,David Benoit,Freedom at Midnight,-,47,1,,,,
48,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,22,1,,,,
49,-,Avalon Jazz Band & Tatiana Eva-Marie,Paris au mois de Septembre,-,49,1,,,,
50,-,Sahir Ali Bagga,Apni Kahani Kaisay Kahengay,-,50,1,,,,
51,-,Nando Erni,Amusement,-,51,1,,,,
52,up,Melody Gardot,Your Heart Is As Black As Night,81,27,43,,,,
53,up,Ibrahim Maalouf,True Sorry,86,4,37,,,,
54,-,Quincy Jones,Ai No Corrida (feat. Dune),-,27,40,,,,
55,-,Ella Fitzgerald,"I Can't Give You Anything But Love (Live At The Newport Jazz Festival, 1957)",-,55,1,,,,
56,-,Keiko Matsui,Bridge Over the Stars,-,56,1,,,,
57,-,Esther Bächlin,Too Late,-,57,1,,,,
58,-,Serge Gainsbourg,Nazi Rock,-,58,1,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,8,39,,,,
60,-,Gregory Porter,Hey Laura,-,29,41,,,,
61,-,Grand Kalle,Pablito De Su Amor,-,61,1,,,,
62,-,Tuck & Patti,Friends In High Places,-,62,1,,,,
63,-,Arpi Alto,The Girl From Ipanema,-,63,1,,,,
64,-,Erroll Garner,She Walked On (Remastered 2020),-,64,1,,,,
65,-,The Rippingtons,Morocco (feat. Russ Freeman),-,65,1,,,,
66,-,Erroll Garner,Passing Through (Remastered 2020),-,66,1,,,,
67,-,Boney James,Stone Groove,-,67,1,,,,
68,-,Quadro Nuevo,Cinema Paradiso,-,68,1,,,,
69,-,Alexander Zonjic,Top Down (feat. Jeff Lorber),-,69,1,,,,
70,-,Electro Deluxe,We're All in This Together,-,70,1,,,,
71,-,Boney James,Better With Time (feat. Bilal),-,71,1,,,,
72,-,Tom Browne,Charisma,-,72,1,,,,
73,-,Kenny Barron & Dave Holland,In Walked Bud,-,73,1,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,35,41,,,,
75,-,Boney James,Washington Bridge,-,75,1,,,,
76,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,76,1,,,,
77,-,Erroll Garner,Over the Rainbow,-,77,1,,,,
78,-,Electro Deluxe,Mr. High Roller,-,78,1,,,,
79,-,Deodato,Also Sprach Zarathustra,-,36,41,,,,
80,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,37,39,,,,
81,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,9,39,,,,
82,-,Søren Bebe Trio,"Freshman (feat. Marc Johnson, Søren Bebe & Anders Mogensen)",-,82,1,,,,
83,-,Electro Deluxe,Crying,-,83,1,,,,
84,-,Phil Davison,Blues Fallin' Down Like Hail,-,84,1,,,,
85,-,Boney James,Here She Comes,-,85,1,,,,
86,-,David Davis,Buttons,-,86,1,,,,
87,-,"Audun Kleive, Carl Morten Iversen & Olga Konkova",Nardis,-,87,1,,,,
88,-,Till Brönner,Will Of Nature,-,88,1,,,,
89,-,Yves Carbonne,Evening In New York,-,89,1,,,,
90,-,Clay Giberson/Derek Sims,REM Cycles,-,90,1,,,,
91,-,Black & Blues,Peace,-,91,1,,,,
92,-,Gadjo Dilo,Pou Na Vro Gineka Na Sou Miazi,-,92,1,,,,
93,-,Olga Konkova,The Little Prince,-,93,1,,,,
94,-,Sam Levine,Swanee,-,94,1,,,,
95,-,Ray Mantilla,Psalm 107,-,95,1,,,,
96,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,36,,,,
97,-,Melody Gardot,Worrisome Heart,-,20,34,,,,
98,-,George Benson & Al Jarreau,Mornin',-,43,37,,,,
99,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,34,,,,
100,-,Sidney Bechet,Petite Fleur,-,10,27,,,,
