Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,206,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),6,1,12,,,,
3,up,David A. Stewart,Lily Was Here,3,1,210,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,203,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,220,,,,
6,up,Billy Cobham,Crosswind,21,3,199,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,2,207,,,,
8,up,George Benson,Give Me the Night,9,4,210,,,,
9,down,Deodato,Also Sprach Zarathustra,8,4,195,,,,
10,up,Mario Biondi,This Is What You Are,10,5,201,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,221,,,,
12,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,6,203,,,,
13,up,Ray Charles,Hit the Road Jack,15,1,137,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,218,,,,
15,down,The Dave Brubeck Quartet,Take Five,13,8,202,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,9,206,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,8,115,,,,
18,up,The RAH Band,Clouds Across the Moon,18,9,172,,,,
19,up,Ray Charles,Georgia On My Mind,19,12,145,,,,
20,up,Herbie Hancock,Imagine,20,12,165,,,,
21,up,Ricardo Sanz,The Fire's Still Alive,27,13,167,,,,
22,-,Louis Matute,Alma No Mar (feat. Gabi Hartmann),-,22,1,,,,
23,-,TG Richard,Shade of Pale,-,23,1,,,,
24,-,Scott Hamilton,"La Rosita (feat. Dena DeRose, Ignasi González & Jo Krause)",-,24,1,,,,
25,-,Amanda Whiting,Where Would We Be (feat. PEACH. & Mat Lloyd) [Chris Cracknell Remix],-,25,1,,,,
26,-,BADBADNOTGOOD,Take What's Given,-,22,1,,,,
27,-,Nubya Garcia,Fortify,-,27,1,,,,
28,-,Ahmad Jamal,My Flower,-,28,1,,,,
29,-,Lauren Henderson,"I Wish You Love (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,29,1,,,,
30,-,Django Reinhardt & Le Quintette du Hot Club de France,Douce ambiance,-,30,1,,,,
31,-,Duo Stiehler/Lucaciu,Bei mir bist du schön,-,31,1,,,,
32,-,Thysenterprise,ESSENTIAL #5,-,32,1,,,,
33,-,Jimmy Scott,Sometimes I Feel Like a Motherless Child (Jimmy Scott: The Fabulous Songs of Jimmy Scott),-,33,1,,,,
34,-,Jazzy Birthday,NEW Joyeux Anniversaire Jonathan Jonatan,-,34,1,,,,
35,-,Avery Sharpe & John Blake,Passion Dance,-,35,1,,,,
36,-,Neutral Color Floral,Champignon,-,36,1,,,,
37,-,George Benson,Since I Fell for You,-,37,1,,,,
38,-,Eureka Brass Band,Sing On (Previously Unreleased),-,38,1,,,,
39,-,Wolfgang Krause Zwieback & Dirk Hessel,Glückspilz,-,39,1,,,,
40,-,"Medeski, Martin & Wood",Otis,-,40,1,,,,
41,-,Eureka Brass Band,West Lawn Dirge,-,41,1,,,,
42,-,Nancy Wilson,I Wish You Love,-,42,1,,,,
43,-,"Medeski, Martin & Wood",Uncle Chubb,-,43,1,,,,
44,-,Nancy Wilson,The More I See You,-,44,1,,,,
45,-,"Chico Hamilton, Ray Brown, Gerry Wiggins & Tal Farlow",Tal's Blues,-,45,1,,,,
46,-,"Medeski, Martin & Wood",Toy Dancing,-,46,1,,,,
47,-,"Medeski, Martin & Wood",Partido Alto,-,47,1,,,,
48,-,"Medeski, Martin & Wood",Make Room for Another (Mix By DJ Olive),-,48,1,,,,
49,-,John Blake,Smile,-,49,1,,,,
50,down,Nina Simone,Feeling Good,1,1,179,,,,
