Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Philipp Fankhauser,Let Life Flow,52,2,2,,,,
3,down,Dave Brubeck,Take Five,2,1,6,,,,
4,-,Marie Fredriksson,Sing Me a Song,-,4,1,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,6,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,3,6,,,,
7,down,Nina Simone,Feeling Good,3,1,6,,,,
8,down,Us3,Cantaloop (Flip Fantasia),6,3,6,,,,
9,up,George Benson,Give Me the Night (Edit),26,5,6,,,,
10,-,Philipp Fankhauser,Chasch mers gloube,-,8,1,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,6,,,,
12,down,Diana Krall,Besame Mucho,9,6,6,,,,
13,down,David A. Stewart,Lily Was Here,11,1,6,,,,
14,down,The Chordettes,Lollipop,10,1,6,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,6,,,,
16,-,Philipp Fankhauser,Please Come Home for Christmas,-,3,1,,,,
17,down,Jamie Cullum,I'm All Over It,13,11,6,,,,
18,up,George Benson,On Broadway (Edit),42,10,6,,,,
19,down,Herbie Hancock,Cantaloupe Island,15,10,6,,,,
20,-,Philipp Fankhauser,Here in My Arms,-,2,1,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,16,2,6,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,3,6,,,,
23,down,Jamie Cullum,Gran Torino,19,16,6,,,,
24,down,Diana Krall,Just the Way You Are,21,19,6,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,14,6,6,,,,
26,down,Melody Gardot,Who Will Comfort Me,18,13,6,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,22,22,6,,,,
28,down,Jan Hammer,Crockett's Theme,24,20,6,,,,
29,down,Liza Minnelli,"New York, New York",25,24,6,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,16,6,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,10,6,,,,
32,down,Nina Simone,I Put a Spell On You,31,2,6,,,,
33,up,Melody Gardot,Your Heart Is As Black As Night,35,27,6,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,32,2,5,,,,
35,down,Miles Davis,Tutu,27,15,6,,,,
36,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,6,,,,
37,up,Joe Sample,In All My Wildest Dreams,56,37,2,,,,
38,up,Annie Lennox,I Put a Spell On You,39,10,6,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,13,6,,,,
40,-,Philipp Fankhauser,Milano,-,40,1,,,,
41,up,Louis Armstrong,"Hello, Dolly!",41,23,6,,,,
42,-,Philipp Fankhauser,The Dark Comes Down,-,42,1,,,,
43,-,Philipp Fankhauser,Members Only (Malaco 2017),-,43,1,,,,
44,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,34,34,6,,,,
45,up,Louis Prima,Just a Gigolo,61,34,5,,,,
46,-,George Benson,Give Me the Night,-,4,4,,,,
47,down,Melody Gardot,Baby I'm a Fool,36,35,6,,,,
48,-,"Nat ""King"" Cole",L-O-V-E,-,1,4,,,,
49,-,Billy Cobham,Crosswind,-,3,4,,,,
50,down,Deodato,Also Sprach Zarathustra,28,4,6,,,,
51,down,Mario Biondi,This Is What You Are,23,5,6,,,,
52,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,52,1,,,,
53,down,Gregory Porter,Liquid Spirit,30,30,6,,,,
54,down,Ibrahim Maalouf,True Sorry,33,4,6,,,,
55,-,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),-,55,1,,,,
56,-,The Crusaders,Nite Crawler,-,56,1,,,,
57,down,The Dave Brubeck Quartet,Take Five,37,8,6,,,,
58,-,Mo' Blow,Ray (feat. Adam Baldych) [Live],-,58,1,,,,
59,-,Nelson Faria & Jaques Morelenbaum,Doralice,-,59,1,,,,
60,-,Joel A. Martin & Sharon Clark,Angel Eyes,-,60,1,,,,
61,-,Marco Santilli Rossi,Christmas News,-,61,1,,,,
62,-,Joe Sample,Islands In the Rain,-,62,1,,,,
63,-,Philipp Fankhauser,Born All Over,-,29,1,,,,
64,-,Marco Santilli Rossi,Marry Me at Christmas,-,64,1,,,,
65,-,Marco Santilli Rossi,Mistletoe Forever,-,65,1,,,,
66,-,史坦蓋茲,Autumn Leaves,-,66,1,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),58,27,6,,,,
68,-,Frank Sinatra,Cycles,-,68,1,,,,
69,down,Deodato,Also Sprach Zarathustra,38,36,6,,,,
70,-,Philipp Fankhauser,The Rock of Your Love,-,70,1,,,,
71,-,Philipp Fankhauser,Wheels to the Road Again,-,71,1,,,,
72,-,Philipp Fankhauser,Cold Cold Winter,-,63,1,,,,
73,-,Marco Santilli Rossi,Merry Christmas to My Friends,-,73,1,,,,
74,-,Kenny Ball,Midnight in Moscow,-,74,1,,,,
75,-,Tosca,Worksong,-,75,1,,,,
76,-,Paul Brown,Dear Ndugu,-,76,1,,,,
77,-,Tosca,Gimmi Gimmi,-,77,1,,,,
78,-,Tosca,Annanas (G-Corporation Dub),-,78,1,,,,
79,-,James Darren,Night and Day,-,79,1,,,,
80,-,Zim Ngqawana,Unamaqhinga Na?,-,80,1,,,,
81,-,Rodney Hunter,No Stoppin,-,81,1,,,,
82,-,The Marsalis Family,The Man & the Ocean,-,82,1,,,,
83,-,Tim Warfield,When I'm Alone With You,-,83,1,,,,
84,-,Louis Armstrong,Who Walks in When I Walk Out? (feat. Ella Fitzgerald),-,84,1,,,,
85,-,Nancy Wilson,When Sunny Gets Blue,-,85,1,,,,
86,-,Joe Davidian Trio,Imagine,-,86,1,,,,
87,-,Joe Davidian Trio,Someone,-,87,1,,,,
88,-,Joe Davidian Trio,What It's Worth,-,88,1,,,,
89,-,Andy Kirk & His Twelve Clouds of Joy,Little Joe From Chicago (1938),-,89,1,,,,
90,-,Laco Deczi & Celula New York,To My Mother,-,90,1,,,,
91,-,"Tim Warfield Quintet, Terell Stafford, Cyrus Chestnut, Tarus Mateen & Clarence Penn",Waltz for the Ordinary,-,91,1,,,,
92,-,Ronald Muldrow,Our Day Will Come,-,92,1,,,,
93,-,Ken Navarro,Silent Night,-,93,1,,,,
94,-,Ken Navarro,Skating In Central Park,-,94,1,,,,
95,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,4,,,,
96,down,Anouar Brahem,The Astounding Eyes of Rita,91,37,3,,,,
97,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",57,37,6,,,,
98,down,Herbie Hancock,Stitched Up (feat. John Mayer),43,9,6,,,,
99,down,Gregory Porter,Hey Laura,40,29,6,,,,
100,down,Sidsel Endresen & Bugge Wesseltoft,Try,50,46,6,,,,
