Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Philipp Fankhauser,Let Life Flow,2,2,3,,,,
3,up,Dave Brubeck,Take Five,3,1,7,,,,
4,up,Nina Simone,Feeling Good,7,1,7,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,7,,,,
6,up,Us3,Cantaloop (Flip Fantasia),8,3,7,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,3,7,,,,
8,up,Philipp Fankhauser,Chasch mers gloube,10,8,2,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,3,7,,,,
10,down,George Benson,Give Me the Night (Edit),9,5,7,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,7,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,25,6,7,,,,
13,down,Diana Krall,Besame Mucho,12,6,7,,,,
14,up,Philipp Fankhauser,Please Come Home for Christmas,16,3,2,,,,
15,down,David A. Stewart,Lily Was Here,13,1,7,,,,
16,down,The Chordettes,Lollipop,14,1,7,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,7,7,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,10,7,,,,
19,down,George Benson,On Broadway (Edit),18,10,7,,,,
20,down,Jamie Cullum,I'm All Over It,17,11,7,,,,
21,down,Herbie Hancock,Cantaloupe Island,19,10,7,,,,
22,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,7,,,,
23,up,George Benson,Give Me the Night,46,4,5,,,,
24,down,Jamie Cullum,Gran Torino,23,16,7,,,,
25,up,Billy Cobham,Crosswind,49,3,5,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,48,1,5,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,13,7,,,,
28,up,Jan Hammer,Crockett's Theme,28,20,7,,,,
29,up,Louis Armstrong,"Hello, Dolly!",41,23,7,,,,
30,down,Philipp Fankhauser,Here in My Arms,20,2,2,,,,
31,down,Melody Gardot,Who Will Comfort Me,26,13,7,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,7,,,,
33,up,Melody Gardot,Your Heart Is As Black As Night,33,27,7,,,,
34,down,Liza Minnelli,"New York, New York",29,24,7,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,16,7,,,,
36,down,Miles Davis,Tutu,35,15,7,,,,
37,down,Joni Mitchell,Both Sides Now (Orchestral Version),36,3,7,,,,
38,up,Annie Lennox,I Put a Spell On You,38,10,7,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,34,2,6,,,,
40,up,Gregory Porter,Liquid Spirit,53,30,7,,,,
41,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,44,34,7,,,,
42,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),95,6,5,,,,
43,up,Ibrahim Maalouf,True Sorry,54,4,7,,,,
44,up,Melody Gardot,Baby I'm a Fool,47,35,7,,,,
45,down,Philipp Fankhauser,Members Only (Malaco 2017),43,43,2,,,,
46,down,Diana Krall,Just the Way You Are,24,19,7,,,,
47,up,The Dave Brubeck Quartet,Take Five,57,8,7,,,,
48,up,Deodato,Also Sprach Zarathustra,69,36,7,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),67,27,7,,,,
50,down,Nina Simone,I Put a Spell On You,32,2,7,,,,
51,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",97,37,7,,,,
52,up,Herbie Hancock,Stitched Up (feat. John Mayer),98,9,7,,,,
53,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,6,,,,
54,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,6,,,,
55,-,Melody Gardot,Worrisome Heart,-,20,6,,,,
56,-,George Benson & Al Jarreau,Mornin',-,43,6,,,,
57,up,Sidsel Endresen & Bugge Wesseltoft,Try,100,46,7,,,,
58,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,6,,,,
59,-,Louis Armstrong,Moon River,-,31,6,,,,
60,up,Gregory Porter,Hey Laura,99,29,7,,,,
61,up,Anouar Brahem,The Astounding Eyes of Rita,96,37,4,,,,
62,down,Mario Biondi,This Is What You Are,51,5,7,,,,
63,-,Ray Charles,Georgia On My Mind,-,12,5,,,,
64,-,Stacey Kent,What a Wonderful World,-,45,6,,,,
65,down,Deodato,Also Sprach Zarathustra,50,4,7,,,,
66,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,6,,,,
67,-,Herbie Hancock,Imagine,-,12,6,,,,
68,down,Philipp Fankhauser,Born All Over,63,29,2,,,,
69,-,James Brown & The James Brown Band,Why (Am I Treated So Bad),-,69,1,,,,
70,-,Martin Kratochvíl & Jazz Q,Tanec,-,70,1,,,,
71,-,Delvon Lamarr Organ Trio,Raymond Brings the Greens,-,71,1,,,,
72,-,Nyeusi & Justin Brown,"Entering Purgatory (feat. Mark Shim, Jason Lindner, Fabian Almazan & Burniss Earl Travis II)",-,72,1,,,,
73,down,Philipp Fankhauser,Milano,40,40,2,,,,
74,-,Oliver Nelson,Stolen Moments,-,74,1,,,,
75,-,"Nils Landgren, Michael Wollny & Wolfgang Haffner",Shadows in the Rain (with Lars Danielsson) [Live],-,75,1,,,,
76,-,Cal Tjader,Never My Love,-,76,1,,,,
77,-,Anouar Brahem,Dance With Waves,-,57,3,,,,
78,-,Anouar Brahem,The Lover of Beirut,-,57,3,,,,
79,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,6,,,,
80,-,Ricardo Sanz,The Fire's Still Alive,-,13,6,,,,
81,down,Louis Prima,Just a Gigolo,45,34,6,,,,
82,down,Philipp Fankhauser,The Rock of Your Love,70,70,2,,,,
83,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",4WD,-,83,1,,,,
84,-,Benjamin Knecht Jazz Orchestra,Graffiti in Bern,-,84,1,,,,
85,-,Allan Holdsworth,Home (Remastered),-,85,1,,,,
86,-,"Georg Waldenius, Jan Lundgren & Arild Andersen",Stilla natt,-,86,1,,,,
87,-,Sidney Bechet,Petite Fleur,-,10,5,,,,
88,-,Patrick Hughes,Pictureplace,-,88,1,,,,
89,-,"Georg Waldenius, Jan Lundgren & Arild Andersen","Jul, jul, strålande jul",-,89,1,,,,
90,-,"Georg Waldenius, Jan Lundgren & Arild Andersen",När det lider mot jul,-,90,1,,,,
91,-,"Georg Waldenius, Arlid Andersen & Jan Lundgren",Deilig Er Jorden,-,91,1,,,,
92,-,The RAH Band,Clouds Across the Moon,-,9,6,,,,
93,-,"Georg Waldenius, Arlid Andersen & Jan Lundgren",Home for Christmas,-,93,1,,,,
94,-,"Georg Waldenius, Arlid Andersen & Jan Lundgren",Du Grønne Glitrende Træ,-,94,1,,,,
95,-,Stan Getz & João Gilberto,Desafinado,-,59,5,,,,
96,-,Mezzoforte,Garden Party,-,59,6,,,,
97,-,Anouar Brahem,Al Birwa,-,68,2,,,,
98,-,Diana Krall,Cry Me a River,-,65,5,,,,
99,-,Anouar Brahem,Galilée mon amour,-,69,2,,,,
100,-,Anouar Brahem,Stopover At Djibouti,-,70,2,,,,
