Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Dave Brubeck,Take Five,3,1,28,,,,
3,up,Gregory Porter,Revival,52,1,11,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,28,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,3,28,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,3,28,,,,
7,up,George Benson,Give Me the Night (Edit),7,5,28,,,,
8,down,Nina Simone,Feeling Good,2,1,28,,,,
9,up,George Benson,Give Me the Night,19,4,26,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,28,,,,
11,up,The Chordettes,Lollipop,11,1,28,,,,
12,down,Us3,Cantaloop (Flip Fantasia),9,3,28,,,,
13,down,Diana Krall,Besame Mucho,10,6,28,,,,
14,down,David A. Stewart,Lily Was Here,12,1,27,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,28,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,10,28,,,,
17,down,George Benson,On Broadway (Edit),15,10,28,,,,
18,up,Jamie Cullum,I'm All Over It,22,11,28,,,,
19,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,5,,,,
20,down,Herbie Hancock,Cantaloupe Island,17,10,28,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,28,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,20,1,24,,,,
23,down,Jamie Cullum,Gran Torino,21,16,28,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,27,6,28,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,26,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,16,27,,,,
27,up,Nina Simone,I Put a Spell On You,43,2,27,,,,
28,-,Deodato,Also Sprach Zarathustra,-,4,23,,,,
29,down,Diana Krall,Just the Way You Are,24,19,27,,,,
30,up,Louis Armstrong,"Hello, Dolly!",34,23,26,,,,
31,down,Jan Hammer,Crockett's Theme,25,20,26,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,26,,,,
33,down,Liza Minnelli,"New York, New York",29,24,26,,,,
34,down,Melody Gardot,Your Heart Is As Black As Night,30,27,25,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,32,2,24,,,,
36,down,Miles Davis,Tutu,33,15,24,,,,
37,down,Melody Gardot,Who Will Comfort Me,26,13,28,,,,
38,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),36,6,23,,,,
39,down,Louis Prima,Just a Gigolo,37,34,23,,,,
40,up,Quincy Jones,Ai No Corrida (feat. Dune),57,27,23,,,,
41,down,Annie Lennox,I Put a Spell On You,31,10,25,,,,
42,down,Deodato,Also Sprach Zarathustra,40,36,24,,,,
43,down,Anouar Brahem,The Astounding Eyes of Rita,42,37,18,,,,
44,down,Gregory Porter,Liquid Spirit,41,30,25,,,,
45,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",44,37,24,,,,
46,down,Herbie Hancock,Stitched Up (feat. John Mayer),45,9,23,,,,
47,up,George Benson & Al Jarreau,Mornin',53,43,22,,,,
48,down,Melody Gardot,Baby I'm a Fool,38,35,24,,,,
49,-,Roy Ayers,Reaching The Highest Pleasure,-,49,1,,,,
50,-,Heinz von Moisy,Mirage,-,50,1,,,,
51,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,21,,,,
52,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,41,21,,,,
53,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,46,19,,,,
54,up,Gregory Porter,Hey Laura,56,29,24,,,,
55,-,Ibrahim Maalouf,True Sorry,-,4,22,,,,
56,-,Stacey Kent,What a Wonderful World,-,45,19,,,,
57,down,The RAH Band,Clouds Across the Moon,54,9,17,,,,
58,down,Louis Armstrong,Moon River,55,31,20,,,,
59,up,Mezzoforte,Garden Party,61,59,15,,,,
60,-,Mario Biondi,This Is What You Are,-,5,20,,,,
61,up,Ray Charles,Georgia On My Mind,83,12,14,,,,
62,down,Herbie Hancock,Imagine,58,12,17,,,,
63,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",59,44,20,,,,
64,up,Melody Gardot,Worrisome Heart,93,20,21,,,,
65,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,51,20,,,,
66,down,Anouar Brahem,The Lover of Beirut,60,57,12,,,,
67,-,Herbie Hancock,Nobu,-,67,1,,,,
68,-,Keith Jarrett,Shenandoah,-,68,1,,,,
69,-,"Bob James, David Sanborn & Al Jarreau",Since I Fell For You,-,69,1,,,,
70,-,Al Jarreau,Cold Duck,-,70,1,,,,
71,-,Larry Carlton,Mourning Dove,-,71,1,,,,
72,-,Barbara,Vienne,-,72,1,,,,
73,-,"Coleman Hawkins, Django Reinhardt & Stephan Grappelly",Star Dust,-,73,1,,,,
74,-,Keith Jarrett,Blackberry Winter (Take 9),-,74,1,,,,
75,-,John Zorn,Benicia,-,75,1,,,,
76,-,John Zorn,"Prelude 1: The Middle Pillar (feat. Carol Emanuel, Bill Frisell & Kenny Wollesen)",-,76,1,,,,
77,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],67,37,20,,,,
78,down,Sergio Mendes & Brasil '66,Mais Que Nada,62,62,2,,,,
79,-,Keenan Reimer-Watts,III (Searching/Reaching),-,79,1,,,,
80,-,The Jive Aces,What a Wonderful World,-,80,1,,,,
81,-,Duke Ellington and His Orchestra,In a Sentimental Mood,-,81,1,,,,
82,-,Michel de Villiers et son Quintette,Sweet Lorraine,-,82,1,,,,
83,-,John Zorn,Pacifica,-,83,1,,,,
84,-,Jenny Menna,Beautiful Love,-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Tearin’ Up My Heart (feat. Casey Abrams),-,85,1,,,,
86,-,Muggsy Spanier's Ragtime Band,Black and Blue,-,86,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,This Is How We Do It (feat. David Simmons Jr.),-,88,1,,,,
89,-,Ella Fitzgerald,Love for Sale (2007 Remastered Version),-,89,1,,,,
90,-,Yumi Ito,My Romance,-,90,1,,,,
91,-,Kurt Widmann & Rudi Schuricke,Rosmarie,-,91,1,,,,
92,down,Ricardo Sanz,The Fire's Still Alive,63,13,17,,,,
93,down,Anouar Brahem,Dance With Waves,64,57,13,,,,
94,-,Duke Burrell,Boogie Woogie,-,94,1,,,,
95,-,Thelonious Monk,Little Rootie Tootie,-,95,1,,,,
96,down,Stan Getz & João Gilberto,Desafinado,66,59,13,,,,
97,down,Louis Armstrong & Sy Oliver,C'est Si Bon,84,62,10,,,,
98,down,Herbie Hancock,Rockit,68,62,12,,,,
99,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,8,,,,
100,down,Anouar Brahem,Al Birwa,96,68,8,,,,
