Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",L-O-V-E,49,1,191,,,,
2,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,2,2,207,,,,
3,down,The Chordettes,Lollipop,1,1,198,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,2,194,,,,
5,up,Deodato,Also Sprach Zarathustra,5,4,182,,,,
6,up,George Benson,Give Me the Night,6,4,197,,,,
7,up,Mario Biondi,This Is What You Are,7,5,188,,,,
8,down,Billy Cobham,Crosswind,3,3,186,,,,
9,down,Ibrahim Maalouf,True Sorry,8,4,185,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,208,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,8,189,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,206,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),13,9,193,,,,
14,up,Sidney Bechet,Petite Fleur,14,10,163,,,,
15,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,190,,,,
16,down,Ray Charles,Hit the Road Jack,15,1,124,,,,
17,up,Ray Charles,Georgia On My Mind,17,12,135,,,,
18,up,Ricardo Sanz,The Fire's Still Alive,20,13,154,,,,
19,down,The RAH Band,Clouds Across the Moon,16,9,163,,,,
20,down,Herbie Hancock,Imagine,18,12,156,,,,
21,-,David A. Stewart,Lily Was Here,-,1,197,,,,
22,-,Herbie Hancock,Oh! Oh! Here He Comes,-,22,1,,,,
23,-,John Coltrane Trio,Trane's Slow Blues,-,23,1,,,,
24,-,Tommy Davidson,Kid Zero (feat. Julian Vaughn & Chieli Minucci),-,24,1,,,,
25,-,Sony Holland,All I Really Want to Do,-,25,1,,,,
26,-,Dave Brubeck,Take Five,-,1,193,,,,
27,-,Marta dell'Anno,Non a Nottingham,-,27,1,,,,
28,-,Portico Quartet,Cittàgazze,-,28,1,,,,
29,-,Erik Truffaz,L'oiseau,-,29,1,,,,
30,-,John Coltrane Trio,Like Someone in Love,-,30,1,,,,
31,-,René Marie,If You Were Mine,-,31,1,,,,
32,-,Maciej Obara Quartet,Twilight,-,32,1,,,,
33,-,John Coltrane Trio,Blues to You,-,33,1,,,,
34,-,Albert Ammons,Boogie Woogie at the Civic Opera (Boogie Woogie Piano) [Remastered],-,34,1,,,,
35,-,Gabrielle Cavassa,19th & Judah (feat. Ashlin Parker),-,35,1,,,,
36,-,Marc Reift Orchestra & Marc Reift,"Take the ""A"" Train",-,36,1,,,,
37,-,Curtis Mayfield,Move On Up (Single Edit),-,8,102,,,,
