Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Nina Simone,Feeling Good,2,1,73,,,,
3,up,Dave Brubeck,Take Five,3,1,71,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,73,,,,
5,up,Felix da Housecat,Sinnerman (Remix),16,2,73,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,3,73,,,,
7,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),5,5,73,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,3,73,,,,
9,down,Diana Krall,Besame Mucho,6,6,73,,,,
10,up,George Benson,Give Me the Night (Edit),15,5,73,,,,
11,down,David A. Stewart,Lily Was Here,7,1,69,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,7,73,,,,
13,down,Philipp Fankhauser,Love Man Riding,9,9,38,,,,
14,down,Jamie Cullum,I'm All Over It,11,11,73,,,,
15,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),13,9,50,,,,
16,down,Herbie Hancock,Cantaloupe Island,14,10,73,,,,
17,up,Melody Gardot,Who Will Comfort Me,24,13,73,,,,
18,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,72,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,18,1,65,,,,
20,up,George Benson,On Broadway (Edit),32,10,73,,,,
21,down,George Benson,Give Me the Night,19,4,71,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,73,,,,
23,down,Jamie Cullum,Gran Torino,21,16,73,,,,
24,up,Billy Cobham,Crosswind,49,3,61,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,16,72,,,,
26,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,26,1,,,,
27,down,Diana Krall,Just the Way You Are,25,19,72,,,,
28,down,Philipp Fankhauser,Members Only,27,11,38,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,22,6,73,,,,
30,down,Philipp Fankhauser,Lonely In This Town,28,26,38,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,29,22,71,,,,
32,down,Jan Hammer,Crockett's Theme,23,20,71,,,,
33,down,Mario Biondi,This Is What You Are,30,5,61,,,,
34,up,Nina Simone,I Put a Spell On You,42,2,72,,,,
35,down,Liza Minnelli,"New York, New York",33,24,71,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,37,27,70,,,,
37,down,Louis Armstrong,"Hello, Dolly!",26,23,71,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,34,2,66,,,,
39,down,Annie Lennox,I Put a Spell On You,35,10,69,,,,
40,down,Gregory Porter,Liquid Spirit,36,30,70,,,,
41,up,Miles Davis,Tutu,62,15,69,,,,
42,up,Melody Gardot,Baby I'm a Fool,47,35,68,,,,
43,up,Ibrahim Maalouf,True Sorry,70,4,59,,,,
44,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,44,1,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,71,,,,
46,up,Sergio Mendes & Brasil '66,Mais Que Nada,87,36,10,,,,
47,down,The Dave Brubeck Quartet,Take Five,39,8,65,,,,
48,down,Gregory Porter,Hey Laura,45,29,68,,,,
49,down,Deodato,Also Sprach Zarathustra,40,36,68,,,,
50,down,Quincy Jones,Ai No Corrida (feat. Dune),41,27,67,,,,
51,down,Anouar Brahem,The Astounding Eyes of Rita,43,37,55,,,,
52,up,Herbie Hancock,Stitched Up (feat. John Mayer),61,9,64,,,,
53,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",46,37,66,,,,
54,-,Patrick Bradley,Exhale,-,54,1,,,,
55,-,Anna Maria Jopek,Szepty i Łzy (Live),-,55,1,,,,
56,-,Charlie Haden Quartet West,Relaxin' at Camarillo,-,56,1,,,,
57,-,Dan Siegel,In Your Eyes,-,57,1,,,,
58,-,Max Greger & His Orchestra,Das war in Schöneberg,-,58,1,,,,
59,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,48,23,61,,,,
60,down,Stacey Kent,What a Wonderful World,55,45,58,,,,
61,down,Melody Gardot,Worrisome Heart,50,20,61,,,,
62,down,George Benson & Al Jarreau,Mornin',56,43,64,,,,
63,down,Sidney Bechet,Petite Fleur,57,10,50,,,,
64,up,Sidsel Endresen & Bugge Wesseltoft,Try,84,46,51,,,,
65,down,The RAH Band,Clouds Across the Moon,58,9,46,,,,
66,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],69,37,56,,,,
67,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,51,54,,,,
68,down,Herbie Hancock,Imagine,64,12,47,,,,
69,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),79,41,63,,,,
70,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),60,58,4,,,,
71,down,Anouar Brahem,The Lover of Beirut,66,57,38,,,,
72,down,Ricardo Sanz,The Fire's Still Alive,67,13,44,,,,
73,up,Stan Getz & João Gilberto,Desafinado,73,59,37,,,,
74,up,Mezzoforte,Garden Party,78,59,37,,,,
75,down,Tosca,Natural High,72,30,28,,,,
76,-,Philipp Fankhauser,I'm Finished Here,-,65,24,,,,
77,down,Louis Armstrong,Moon River,59,31,57,,,,
78,up,Louis Armstrong & Sy Oliver,C'est Si Bon,88,62,34,,,,
79,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",68,44,53,,,,
80,up,Curtis Mayfield,Move On Up (Single Edit),95,8,16,,,,
81,down,Anouar Brahem,Dance With Waves,65,57,39,,,,
82,up,Tom Gaebel,It's A Good Life,96,70,30,,,,
83,down,Duke Ellington & John Coltrane,My Little Brown Book,53,53,2,,,,
84,-,Dan Siegel,Just Like That,-,84,1,,,,
85,-,Al DeGregoris,Sandbox,-,85,1,,,,
86,-,Sam Gendel,Wo Ee O,-,86,1,,,,
87,-,Billy Vaughn,Sail Along Silvery Moon,-,87,1,,,,
88,-,Oliver Jones,Fulford Street Romp,-,88,1,,,,
89,-,"Colin Vallon, Patrice Moret & Samuel Rohrer","Rruga, Var.",-,89,1,,,,
90,up,Herbie Hancock,Rockit,100,62,34,,,,
91,up,Duke Ellington & John Coltrane,In a Sentimental Mood,99,68,22,,,,
92,down,Anouar Brahem,Al Birwa,89,68,29,,,,
93,-,Paul Barbarin,"Big Bad Bully (feat. John ""Pickey"" Brunious, Bob Thomas, Willie Humphrey, Lester Santiago & Danny Barker)",-,93,1,,,,
94,-,Gysler Pérez Nick,Abfahrt,-,94,1,,,,
95,-,Gysler Pérez Nick,Sonntag Morgen,-,95,1,,,,
96,-,Sebastian Schunke & Diego Pinera,Einsamkeit,-,96,1,,,,
97,down,Diana Krall,Cry Me a River,90,65,32,,,,
98,-,Incognito,Don't You Worry 'Bout a Thing,-,78,15,,,,
99,down,Anouar Brahem,Stopover At Djibouti,91,70,22,,,,
100,down,Anouar Brahem,Galilée mon amour,92,69,23,,,,
