Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Dave Brubeck,Take Five,7,1,86,,,,
3,up,Nina Simone,Feeling Good,3,1,91,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,91,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,91,,,,
6,down,Felix da Housecat,Sinnerman (Remix),2,2,91,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,3,91,,,,
8,up,George Benson,Give Me the Night (Edit),12,5,91,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),6,5,91,,,,
10,down,Diana Krall,Besame Mucho,8,6,91,,,,
11,up,David A. Stewart,Lily Was Here,11,1,87,,,,
12,down,The Chordettes,Lollipop,9,1,87,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,34,2,84,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,91,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,91,,,,
16,up,Jamie Cullum,I'm All Over It,16,11,91,,,,
17,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),18,9,68,,,,
18,down,Herbie Hancock,Cantaloupe Island,17,10,91,,,,
19,up,Melody Gardot,Who Will Comfort Me,28,13,91,,,,
20,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,90,,,,
21,down,Philipp Fankhauser,Love Man Riding,15,9,56,,,,
22,up,George Benson,Give Me the Night,22,4,89,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,21,1,79,,,,
24,down,George Benson,On Broadway (Edit),20,10,91,,,,
25,down,Jamie Cullum,Gran Torino,23,16,91,,,,
26,down,Billy Cobham,Crosswind,24,3,78,,,,
27,up,Deodato,Also Sprach Zarathustra,27,4,74,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,90,,,,
29,down,Philipp Fankhauser,Members Only,25,11,56,,,,
30,up,Nina Simone,I Put a Spell On You,39,2,90,,,,
31,up,Jan Hammer,Crockett's Theme,32,20,89,,,,
32,down,Louis Armstrong,"Hello, Dolly!",29,23,89,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,33,22,89,,,,
34,up,Liza Minnelli,"New York, New York",35,24,89,,,,
35,down,Diana Krall,Just the Way You Are,30,19,90,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,46,27,88,,,,
37,down,Philipp Fankhauser,Lonely In This Town,31,26,56,,,,
38,down,Miles Davis,Tutu,36,15,87,,,,
39,down,Annie Lennox,I Put a Spell On You,37,10,87,,,,
40,up,Mario Biondi,This Is What You Are,86,5,79,,,,
41,down,Gregory Porter,Liquid Spirit,38,30,88,,,,
42,up,Sergio Mendes & Brasil '66,Mais Que Nada,45,36,27,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),49,27,81,,,,
44,up,The Dave Brubeck Quartet,Take Five,47,8,83,,,,
45,up,Deodato,Also Sprach Zarathustra,48,36,85,,,,
46,up,Gregory Porter,Hey Laura,65,29,84,,,,
47,-,Renaud Garcia-Fons,Agua dulce,-,47,1,,,,
48,-,Tosca,Buona Sarah,-,48,1,,,,
49,-,Alba Molina,Hoy Llegas Tarde,-,49,1,,,,
50,-,Fifi's Spaceship,Downtown,-,50,1,,,,
51,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,50,23,76,,,,
52,down,Herbie Hancock,Stitched Up (feat. John Mayer),51,9,80,,,,
53,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,41,78,,,,
54,down,Melody Gardot,Baby I'm a Fool,40,35,86,,,,
55,up,Sidney Bechet,Petite Fleur,56,10,64,,,,
56,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",62,37,82,,,,
57,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,13,89,,,,
58,down,Stacey Kent,What a Wonderful World,52,45,73,,,,
59,down,Melody Gardot,Worrisome Heart,54,20,75,,,,
60,up,Ray Charles,Georgia On My Mind,82,12,42,,,,
61,down,George Benson & Al Jarreau,Mornin',55,43,78,,,,
62,down,The RAH Band,Clouds Across the Moon,58,9,60,,,,
63,-,Bobby McFerrin,Don't Worry Be Happy,-,6,89,,,,
64,down,Sidsel Endresen & Bugge Wesseltoft,Try,57,46,64,,,,
65,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],60,37,66,,,,
66,down,Louis Armstrong,Moon River,59,31,69,,,,
67,-,Renaud Garcia-Fons,La Línea del Sur,-,67,1,,,,
68,-,Brian Simpson,South Beach,-,68,1,,,,
69,-,Chet Baker,When Your Lover Has Gone,-,69,1,,,,
70,-,Emma-Jean Thackray,Venus,-,70,1,,,,
71,-,Hara Noda,Probably,-,71,1,,,,
72,-,"Johnny ""Guitar"" Watson",You've Got A Hard Head,-,72,1,,,,
73,-,Jacky Terrasson,Little Red Ribbon,-,73,1,,,,
74,-,The Natural Yogurt Band,Eastern Promise,-,74,1,,,,
75,-,Hugo Strasser & Heinrich Haas Bar Combo,Fascination,-,75,1,,,,
76,-,Hara Noda,Seven Falls,-,76,1,,,,
77,-,The Natural Yogurt Band,Punchbag,-,77,1,,,,
78,-,Duke Ellington,Tea For Two,-,78,1,,,,
79,-,Esther Marrow,Things Ain't Right,-,79,1,,,,
80,-,Morninglightmusic,Reflections,-,80,1,,,,
81,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",71,44,65,,,,
82,-,Ray Barretto,Together,-,82,1,,,,
83,-,Paprika Soul,Summer Madness,-,83,1,,,,
84,-,James Brown,After You're Through (Extended Version),-,84,1,,,,
85,-,Kurt Edelhagen,Moonlight Serenade,-,85,1,,,,
86,-,Ivo Armanian,Retro Swing,-,86,1,,,,
87,-,Phil Woods & Big Bang Orchestra,Embraceable You,-,87,1,,,,
88,-,Minas,Bossa Nova Day,-,88,1,,,,
89,-,Minas,Carnaval,-,89,1,,,,
90,down,Herbie Hancock,Imagine,64,12,56,,,,
91,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),61,58,14,,,,
92,-,Minas,Sinal Verde,-,92,1,,,,
93,-,Minas,Flight from Pedra Bonita,-,93,1,,,,
94,-,Minas,Feira Livre,-,94,1,,,,
95,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),89,6,77,,,,
96,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,51,66,,,,
97,down,Ricardo Sanz,The Fire's Still Alive,66,13,53,,,,
98,down,Anouar Brahem,Dance With Waves,67,57,47,,,,
99,down,Herbie Hancock,Rockit,85,62,42,,,,
100,down,Ray Charles,Hit the Road Jack,91,1,32,,,,
