Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Nina Simone,Feeling Good,2,1,162,,,,
3,up,Dave Brubeck,Take Five,3,1,153,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,162,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,162,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,163,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,29,6,149,,,,
8,down,George Benson,Give Me the Night (Edit),7,5,162,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,162,,,,
10,up,The Chordettes,Lollipop,10,1,155,,,,
11,down,David A. Stewart,Lily Was Here,8,1,159,,,,
12,up,Diana Krall,Besame Mucho,14,6,162,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,10,162,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,7,162,,,,
15,down,George Benson,On Broadway (Edit),13,10,162,,,,
16,down,Jamie Cullum,I'm All Over It,15,11,162,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,138,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,19,1,147,,,,
19,down,Melody Gardot,Who Will Comfort Me,17,13,162,,,,
20,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,162,,,,
21,down,George Benson,Give Me the Night,18,4,155,,,,
22,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),21,18,69,,,,
23,down,Jamie Cullum,Gran Torino,22,16,162,,,,
24,down,Billy Cobham,Crosswind,23,3,144,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,21,61,,,,
26,down,Herbie Hancock,Cantaloupe Island,24,10,162,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,16,161,,,,
28,up,Deodato,Also Sprach Zarathustra,37,4,139,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,26,2,154,,,,
30,down,Louis Armstrong,"Hello, Dolly!",28,23,160,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,32,22,160,,,,
32,up,Mario Biondi,This Is What You Are,34,5,146,,,,
33,down,Ray Charles & Norah Jones,Here We Go Again,31,2,69,,,,
34,up,Melody Gardot,Your Heart Is As Black As Night,39,27,159,,,,
35,up,Liza Minnelli,"New York, New York",36,24,159,,,,
36,down,Nina Simone,I Put a Spell On You,35,2,161,,,,
37,up,Annie Lennox,I Put a Spell On You,40,10,158,,,,
38,down,Diana Krall,Just the Way You Are,30,19,161,,,,
39,down,Miles Davis,Tutu,38,15,158,,,,
40,up,Ibrahim Maalouf,True Sorry,42,4,143,,,,
41,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),44,6,145,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,160,,,,
43,up,Ray Charles,Fever (with Natalie Cole),45,37,68,,,,
44,up,The Dave Brubeck Quartet,Take Five,86,8,147,,,,
45,up,Sergio Mendes & Brasil '66,Mais Que Nada,46,36,96,,,,
46,up,Quincy Jones,Ai No Corrida (feat. Dune),62,27,151,,,,
47,up,Deodato,Also Sprach Zarathustra,49,36,153,,,,
48,-,Baptiste Trotignon,La Danza,-,48,1,,,,
49,-,Dmitry Baevsky & Jeb Patton,Don’t Let the Sun Catch You Cryin’,-,49,1,,,,
50,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,44,2,,,,
51,-,Yusef Lateef,Eastern Market,-,51,1,,,,
52,-,Art Blakey,Backstage Sally (Take 15),-,52,1,,,,
53,-,Hamleto Stamato,Rio (Instrumental),-,53,1,,,,
54,down,Herbie Hancock,Stitched Up (feat. John Mayer),48,9,148,,,,
55,up,Stacey Kent,What a Wonderful World,55,45,140,,,,
56,down,Melody Gardot,Baby I'm a Fool,43,35,156,,,,
57,up,Louis Armstrong,Moon River,63,31,132,,,,
58,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,41,145,,,,
59,down,Melody Gardot,Worrisome Heart,54,20,142,,,,
60,down,Sidsel Endresen & Bugge Wesseltoft,Try,58,46,121,,,,
61,down,George Benson & Al Jarreau,Mornin',57,43,142,,,,
62,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],66,37,127,,,,
63,down,Gregory Porter,Hey Laura,47,29,152,,,,
64,down,The RAH Band,Clouds Across the Moon,59,9,119,,,,
65,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,51,124,,,,
66,down,Curtis Mayfield,Move On Up (Single Edit),65,8,64,,,,
67,down,Gregory Porter,Liquid Spirit,41,30,159,,,,
68,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",68,44,123,,,,
69,down,Ray Charles,Hit the Road Jack,64,1,81,,,,
70,down,Ray Charles,Georgia On My Mind,67,12,99,,,,
71,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),69,58,71,,,,
72,up,Herbie Hancock,Imagine,80,12,114,,,,
73,up,Ricardo Sanz,The Fire's Still Alive,94,13,109,,,,
74,up,Herbie Hancock,Rockit,96,62,84,,,,
75,up,Tosca,Natural High,97,30,78,,,,
76,up,Louis Armstrong & Sy Oliver,C'est Si Bon,98,62,71,,,,
77,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,53,23,133,,,,
78,-,Howard McGhee,Goodbye,-,78,1,,,,
79,-,Tsuyoshi Yamamoto Trio,I've Grown Accustomed To Her Face,-,79,1,,,,
80,-,Art Blakey,Shakey Jake,-,80,1,,,,
81,-,Howard McGhee,The Sound of Music,-,81,1,,,,
82,-,Art Blakey,Reincarnation Blues (Take 36),-,82,1,,,,
83,-,Hampton Hawes,Go Down Moses,-,83,1,,,,
84,-,"Dmitry Baevsky, Jeb Patton, David Wong & Jason Corgan Brown",I'll String Along With You,-,84,1,,,,
85,-,Samy Daussat,Souvenirs souvenirs,-,85,1,,,,
86,-,Bonnie J Jensen,Neon Soliloquy,-,86,1,,,,
87,-,"Dmitry Baevsky, Jeb Patton, David Wong & Jason Corgan Brown",Last Night When We Were Young,-,87,1,,,,
88,up,Diana Krall,Cry Me a River,99,65,56,,,,
89,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,26,,,,
90,down,Anouar Brahem,The Astounding Eyes of Rita,60,37,111,,,,
91,up,Anouar Brahem,The Lover of Beirut,93,57,80,,,,
92,up,Anouar Brahem,Dance With Waves,95,57,98,,,,
93,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,41,,,,
94,-,Tom Gaebel,It's A Good Life,-,70,49,,,,
95,-,Incognito,Don't You Worry 'Bout a Thing,-,78,23,,,,
96,up,Quincy Jones,Ai No Corrida (feat. Dune),100,69,54,,,,
97,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,75,16,,,,
