Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,3,1,75,,,,
3,down,Dave Brubeck,Take Five,2,1,73,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,75,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,75,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,3,75,,,,
7,up,George Benson,Give Me the Night (Edit),9,5,75,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,2,68,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,75,,,,
10,up,Diana Krall,Besame Mucho,11,6,75,,,,
11,up,David A. Stewart,Lily Was Here,12,1,71,,,,
12,up,The Chordettes,Lollipop,35,1,71,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,75,,,,
14,up,Jamie Cullum,I'm All Over It,15,11,75,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,52,,,,
16,down,Felix da Housecat,Sinnerman (Remix),5,2,75,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,74,,,,
18,up,Herbie Hancock,Cantaloupe Island,26,10,75,,,,
19,up,George Benson,Give Me the Night,19,4,73,,,,
20,down,Philipp Fankhauser,Love Man Riding,14,9,40,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,20,1,67,,,,
22,down,George Benson,On Broadway (Edit),21,10,75,,,,
23,down,Jamie Cullum,Gran Torino,22,16,75,,,,
24,down,Billy Cobham,Crosswind,23,3,63,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,75,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,74,,,,
27,down,Melody Gardot,Who Will Comfort Me,24,13,75,,,,
28,up,Philipp Fankhauser,Members Only,28,11,40,,,,
29,down,Diana Krall,Just the Way You Are,27,19,74,,,,
30,up,Louis Armstrong,"Hello, Dolly!",38,23,73,,,,
31,up,Mario Biondi,This Is What You Are,32,5,63,,,,
32,down,Philipp Fankhauser,Lonely In This Town,29,26,40,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,31,22,73,,,,
34,down,Nina Simone,I Put a Spell On You,33,2,74,,,,
35,down,Jan Hammer,Crockett's Theme,34,20,73,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,40,27,72,,,,
37,down,Liza Minnelli,"New York, New York",36,24,73,,,,
38,down,Miles Davis,Tutu,37,15,71,,,,
39,-,Seal,They Can't Take That Away From Me,-,39,1,,,,
40,-,Mindi Abair,Every Time,-,40,1,,,,
41,up,Chet Baker,Tenderly,78,41,2,,,,
42,-,Andoo,Trip in a New World (feat. Gregor Lisser & André Pousaz),-,42,1,,,,
43,-,Hailu Mergia & The Walias,Nefas New Zemedie,-,43,1,,,,
44,down,Gregory Porter,Liquid Spirit,39,30,72,,,,
45,down,Ibrahim Maalouf,True Sorry,43,4,61,,,,
46,down,Sergio Mendes & Brasil '66,Mais Que Nada,42,36,12,,,,
47,down,The Dave Brubeck Quartet,Take Five,44,8,67,,,,
48,down,Gregory Porter,Hey Laura,45,29,70,,,,
49,down,Deodato,Also Sprach Zarathustra,48,36,70,,,,
50,down,Annie Lennox,I Put a Spell On You,46,10,71,,,,
51,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,61,,,,
52,down,Melody Gardot,Baby I'm a Fool,51,35,70,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),47,27,69,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,13,73,,,,
55,-,Chet Baker,Alone Together,-,55,1,,,,
56,-,Mindi Abair,Head Over Heels,-,56,1,,,,
57,up,Charles Mingus,Track A – Solo Dancer,76,57,2,,,,
58,-,Abbey Lincoln,Windmills of Your Mind,-,58,1,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,30,6,75,,,,
60,down,Anouar Brahem,The Astounding Eyes of Rita,50,37,57,,,,
61,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",74,37,68,,,,
62,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,52,23,63,,,,
63,down,Herbie Hancock,Stitched Up (feat. John Mayer),49,9,66,,,,
64,up,Kiefer,Superhero,81,64,2,,,,
65,-,Count Basie and His Orchestra,88 Basie Street,-,65,1,,,,
66,-,Incognito,Pieces of a Dream,-,66,1,,,,
67,-,George Porter Jr. and Runnin' Pardners,Wanna Get Funky,-,67,1,,,,
68,down,Melody Gardot,Worrisome Heart,55,20,63,,,,
69,down,Stacey Kent,What a Wonderful World,56,45,60,,,,
70,-,George Porter Jr. and Runnin' Pardners,Cloud Funk,-,70,1,,,,
71,-,Abbey Lincoln,"Laugh, Clown, Laugh",-,71,1,,,,
72,up,The Manhattan Transfer,A Gal In Calico,84,72,2,,,,
73,-,Chet Baker,You Go to My Head,-,73,1,,,,
74,-,Reuben Wilson,Sugar,-,74,1,,,,
75,-,Joachim Kühn,Redemption Song,-,75,1,,,,
76,-,Mindi Abair,Bloom,-,76,1,,,,
77,up,The Manhattan Transfer,Operator,85,56,2,,,,
78,-,Abbey Lincoln,Lost in the Stars,-,78,1,,,,
79,up,Zipflo Weinrich Group,Miri Menschengi,90,79,2,,,,
80,-,Michael Longo,What's Going On,-,80,1,,,,
81,-,Mindi Abair,Cyan,-,81,1,,,,
82,-,Karaoke Jazz Big Band,Mad About the Boy,-,82,1,,,,
83,-,Abbey Lincoln,Thursday's Child,-,83,1,,,,
84,-,Michael Longo,Windmills of Your Mind,-,84,1,,,,
85,-,Deodato,Also Sprach Zarathustra,-,4,59,,,,
86,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,41,65,,,,
87,-,Michael Longo,Funkia,-,87,1,,,,
88,-,Abbey Lincoln,Out of the Past,-,88,1,,,,
89,down,Sidney Bechet,Petite Fleur,57,10,52,,,,
90,-,Abbey Lincoln,It's Magic,-,90,1,,,,
91,-,Jimmy Ponder,Summertime (feat. Don Braden & John Hicks),-,91,1,,,,
92,-,Abbey Lincoln,Just for Me,-,92,1,,,,
93,-,Abbey Lincoln,Ain't Nobody's Business,-,93,1,,,,
94,down,George Benson & Al Jarreau,Mornin',59,43,66,,,,
95,down,Louis Armstrong,Moon River,73,31,59,,,,
96,down,The RAH Band,Clouds Across the Moon,60,9,48,,,,
97,down,Sidsel Endresen & Bugge Wesseltoft,Try,58,46,53,,,,
98,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,51,56,,,,
99,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",61,44,55,,,,
100,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),64,58,6,,,,
