Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Gregory Porter,Revival,39,1,6,,,,
3,down,Nina Simone,Feeling Good,2,1,18,,,,
4,down,Dave Brubeck,Take Five,3,1,18,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,18,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,3,18,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,3,18,,,,
8,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,2,,,,
9,up,George Benson,Give Me the Night (Edit),9,5,18,,,,
10,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,3,18,,,,
11,up,Diana Krall,Besame Mucho,12,6,18,,,,
12,-,Nina Simone,I Love My Baby,-,12,1,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,3,18,,,,
14,down,The Chordettes,Lollipop,5,1,18,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,18,,,,
16,down,George Benson,On Broadway (Edit),15,10,18,,,,
17,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,18,,,,
18,down,Jamie Cullum,I'm All Over It,16,11,18,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,18,,,,
20,down,Melody Gardot,Who Will Comfort Me,19,13,18,,,,
21,down,George Benson,Give Me the Night,20,4,16,,,,
22,up,Jamie Cullum,Gran Torino,22,16,18,,,,
23,up,Billy Cobham,Crosswind,45,3,14,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,10,18,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,26,6,18,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,21,1,16,,,,
27,up,Jan Hammer,Crockett's Theme,29,20,18,,,,
28,down,Herbie Hancock,Cantaloupe Island,17,10,18,,,,
29,up,Gregory Porter,Hey Laura,51,29,18,,,,
30,up,Deodato,Also Sprach Zarathustra,48,4,15,,,,
31,down,Diana Krall,Just the Way You Are,25,19,18,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,18,,,,
33,down,Mario Biondi,This Is What You Are,30,5,16,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,18,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,16,18,,,,
36,down,Liza Minnelli,"New York, New York",31,24,18,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,13,2,17,,,,
38,down,Louis Armstrong,"Hello, Dolly!",33,23,18,,,,
39,down,Gregory Porter,Liquid Spirit,35,30,18,,,,
40,down,Miles Davis,Tutu,32,15,18,,,,
41,down,Annie Lennox,I Put a Spell On You,34,10,18,,,,
42,up,Melody Gardot,Your Heart Is As Black As Night,44,27,18,,,,
43,down,Louis Prima,Just a Gigolo,37,34,17,,,,
44,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,16,,,,
45,up,Ibrahim Maalouf,True Sorry,73,4,16,,,,
46,down,Nina Simone,I Put a Spell On You,36,2,18,,,,
47,up,Melody Gardot,Baby I'm a Fool,49,35,18,,,,
48,up,Deodato,Also Sprach Zarathustra,50,36,18,,,,
49,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",99,37,18,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),52,27,18,,,,
51,up,Herbie Hancock,Stitched Up (feat. John Mayer),93,9,18,,,,
52,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,89,23,17,,,,
53,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,16,,,,
54,up,George Benson & Al Jarreau,Mornin',100,43,17,,,,
55,-,Melody Gardot,Worrisome Heart,-,20,16,,,,
56,-,Stacey Kent,What a Wonderful World,-,45,16,,,,
57,-,Sidney Bechet,Petite Fleur,-,10,11,,,,
58,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,16,,,,
59,-,Herbie Hancock,Imagine,-,12,14,,,,
60,-,Louis Armstrong,Moon River,-,31,16,,,,
61,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,61,1,,,,
62,-,Chris Barber and His Jazz Band & Monty Sunshine,Wild Cat Blues,-,62,1,,,,
63,-,Quincy Jones,Birdland,-,63,1,,,,
64,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,64,1,,,,
65,-,Chris Barber's Jazz Band,Brown Skin Mama,-,65,1,,,,
66,-,Ella Fitzgerald,Good Morning Heartache,-,66,1,,,,
67,-,Johnny Meyer,It's Only a Paper Moon,-,67,1,,,,
68,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel,-,68,1,,,,
69,-,Gregory Porter,Day Dream,-,69,1,,,,
70,-,Randy Crawford & Joe Sample,Today I Sing the Blues,-,70,1,,,,
71,-,Jing Chi,SPM,-,71,1,,,,
72,-,Erroll Garner,The Loving Touch (Remastered 2020),-,72,1,,,,
73,-,Teddy Wilson,Smoke Gets In Your Eyes (04-07-41),-,73,1,,,,
74,-,Mose Allison,If You Live,-,74,1,,,,
75,-,FloFilz,Arcade (feat. Alfa Mist),-,75,1,,,,
76,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,51,1,,,,
77,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,77,1,,,,
78,-,Erroll Garner,Gaslight (Remastered 2020),-,78,1,,,,
79,-,Jing Chi,Better Times,-,79,1,,,,
80,-,Jack Costanzo,Mira Como Los Pollos,-,80,1,,,,
81,-,Benny Goodman and His Orchestra,Ol' Pappy (feat. Mildred Bailey),-,81,1,,,,
82,-,Bill Evans,What Is There to Say?,-,82,1,,,,
83,-,Paul Barbarin,"Savoy Blues (Take 2) [feat. Thomas Jefferson, Waldren ""Frog"" Joseph, Louis Cottrell, Jeanette Kimball, Placide Adams & Sister Elizbath Eustis]",-,83,1,,,,
84,-,Leo Sanchez,Canción para Sofía,-,84,1,,,,
85,down,The Dave Brubeck Quartet,Take Five,74,8,18,,,,
86,-,Bill Evans,Lucky to Be Me,-,86,1,,,,
87,-,Jimmy Crawford,T'Ain't What You Do (It's the Way That You Do It) [with Jimmie Lunceford & His Orchestra],-,87,1,,,,
88,-,Sad Instrumental Piano Music Zone,Boring Tomorrow,-,88,1,,,,
89,-,Hot Club of Detroit,Sacré Bleu,-,89,1,,,,
90,-,Sonny Greer,Jumpin' Punkins (with Duke Ellington & His Famous Orchestra),-,90,1,,,,
91,-,Miriam Makeba & The Skylarks,Orlando,-,91,1,,,,
92,-,Mezzoforte,Garden Party,-,59,12,,,,
93,-,Red Norvo,The Man I Love,-,93,1,,,,
94,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,16,,,,
95,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,16,,,,
96,-,Les Baxter & 101 Strings Orchestra,Affair In Aruba,-,96,1,,,,
97,-,Les Baxter & 101 Strings Orchestra,Jungle Montuno,-,97,1,,,,
98,-,Ricardo Sanz,The Fire's Still Alive,-,13,14,,,,
99,-,Ray Charles,Georgia On My Mind,-,12,10,,,,
100,-,Anouar Brahem,Dance With Waves,-,57,10,,,,
