Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Dave Brubeck,Take Five,2,1,39,,,,
3,up,Jamie Cullum,Don't Stop the Music,3,3,39,,,,
4,up,Nina Simone,Feeling Good,4,1,39,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,39,,,,
6,up,George Benson,Give Me the Night (Edit),7,5,39,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,39,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,3,39,,,,
9,up,The Chordettes,Lollipop,11,1,38,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,7,39,,,,
11,up,George Benson,On Broadway (Edit),12,10,39,,,,
12,up,Jamie Cullum,I'm All Over It,14,11,39,,,,
13,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),13,9,16,,,,
14,up,Melody Gardot,Who Will Comfort Me,29,13,39,,,,
15,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,15,2,39,,,,
16,up,Jamie Cullum,Gran Torino,18,16,39,,,,
17,up,George Benson,Give Me the Night,20,4,37,,,,
18,down,Herbie Hancock,Cantaloupe Island,16,10,39,,,,
19,down,Felix da Housecat,Sinnerman (Remix),6,2,39,,,,
20,down,Billy Cobham,Crosswind,19,3,32,,,,
21,up,Diana Krall,Besame Mucho,22,6,39,,,,
22,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,13,37,,,,
23,up,Jan Hammer,Crockett's Theme,27,20,37,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,16,38,,,,
25,down,Deodato,Also Sprach Zarathustra,23,4,32,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,25,6,39,,,,
27,down,Diana Krall,Just the Way You Are,26,19,38,,,,
28,up,Nina Simone,I Put a Spell On You,31,2,38,,,,
29,up,Mario Biondi,This Is What You Are,32,5,31,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,36,22,37,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,40,27,36,,,,
32,up,Liza Minnelli,"New York, New York",33,24,37,,,,
33,up,Miles Davis,Tutu,34,15,35,,,,
34,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,33,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,37,2,35,,,,
36,down,Annie Lennox,I Put a Spell On You,35,10,36,,,,
37,up,Ibrahim Maalouf,True Sorry,41,4,30,,,,
38,up,Louis Prima,Just a Gigolo,39,34,32,,,,
39,up,Melody Gardot,Baby I'm a Fool,42,35,35,,,,
40,up,The Dave Brubeck Quartet,Take Five,43,8,33,,,,
41,down,Louis Armstrong,"Hello, Dolly!",30,23,37,,,,
42,up,Quincy Jones,Ai No Corrida (feat. Dune),71,27,34,,,,
43,up,Deodato,Also Sprach Zarathustra,44,36,35,,,,
44,up,Herbie Hancock,Stitched Up (feat. John Mayer),46,9,33,,,,
45,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,79,23,29,,,,
46,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,41,30,,,,
47,up,Melody Gardot,Worrisome Heart,56,20,29,,,,
48,up,Sidney Bechet,Petite Fleur,55,10,21,,,,
49,-,Non Stop,Blues for Tito,-,49,1,,,,
50,-,Trombone Shorty,No Good Time,-,50,1,,,,
51,-,"Dave Lambert, Jon Hendricks & Annie Ross",Love Makes the World Go Round,-,51,1,,,,
52,up,Joe Sample,In All My Wildest Dreams,52,37,4,,,,
53,-,Matěj Benko Trio,Chan Chan,-,53,1,,,,
54,-,Sun Ra and His Arkestra,Lanquidity,-,54,1,,,,
55,-,United Future Organization,Magic Wand of Love (feat. Jelisa) [Feat.Jelisa],-,55,1,,,,
56,up,Stacey Kent,What a Wonderful World,57,45,27,,,,
57,up,George Benson & Al Jarreau,Mornin',66,43,31,,,,
58,up,Sidsel Endresen & Bugge Wesseltoft,Try,58,46,25,,,,
59,up,The RAH Band,Clouds Across the Moon,67,9,20,,,,
60,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,37,26,,,,
61,down,Gregory Porter,Liquid Spirit,45,30,36,,,,
62,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",70,44,25,,,,
63,up,Philipp Fankhauser,Members Only,65,11,4,,,,
64,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,51,25,,,,
65,up,Herbie Hancock,Imagine,68,12,21,,,,
66,up,Ricardo Sanz,The Fire's Still Alive,73,13,20,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,10,39,,,,
68,up,Anouar Brahem,Dance With Waves,85,57,16,,,,
69,up,Stan Getz & João Gilberto,Desafinado,86,59,15,,,,
70,up,Tosca,Natural High,92,30,3,,,,
71,down,Gregory Porter,Hey Laura,64,29,35,,,,
72,-,Mezzoforte,Garden Party,-,59,17,,,,
73,down,Louis Armstrong,Moon River,60,31,27,,,,
74,-,Ray Charles,Georgia On My Mind,-,12,15,,,,
75,up,Louis Armstrong & Sy Oliver,C'est Si Bon,94,62,12,,,,
76,-,The Chris James Trio,Birdland,-,76,1,,,,
77,-,Sun Ra & His Myth Science Arkestra,Brazilian Sun,-,77,1,,,,
78,-,Ted Heath,Opus 1,-,78,1,,,,
79,-,Jackie McLean,I'll Keep Loving You,-,79,1,,,,
80,-,Hal McKusick Quartet,Minor Matters,-,80,1,,,,
81,-,"Dave Lambert, Jon Hendricks & Annie Ross",Now's the Time,-,81,1,,,,
82,up,Sergio Mendes & Brasil '66,Mais Que Nada,93,62,5,,,,
83,-,Dinah Washington,If I Never Get to Heaven,-,83,1,,,,
84,-,Nat Gonella,It's a Pair of Wings for Me,-,84,1,,,,
85,-,"Dave Lambert, Jon Hendricks & Annie Ross",Jackie,-,85,1,,,,
86,-,"Dave Lambert, Jon Hendricks & Annie Ross",Dark Cloud,-,86,1,,,,
87,-,Al Bowlly,Love Is the Sweetest Thing,-,87,1,,,,
88,up,Anouar Brahem,Al Birwa,95,68,10,,,,
89,-,Ray Eberle,Perfidia,-,89,1,,,,
90,-,Artie Shaw,Begin the Beguine,-,90,1,,,,
91,up,Anouar Brahem,Stopover At Djibouti,96,70,6,,,,
92,up,Diana Krall,Cry Me a River,100,65,13,,,,
93,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,5,,,,
94,down,Philipp Fankhauser,Love Man Riding,63,9,4,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,8,2,,,,
96,up,Tom Gaebel,It's A Good Life,97,70,11,,,,
97,down,Philipp Fankhauser,Lonely In This Town,72,26,4,,,,
98,up,Philipp Fankhauser,I'm Finished Here,99,65,2,,,,
99,down,Quincy Jones,Ai No Corrida (feat. Dune),98,69,11,,,,
100,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,9,,,,
