Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Dave Brubeck,Take Five,3,1,69,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,71,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,71,,,,
5,down,Nina Simone,Feeling Good,2,1,71,,,,
6,up,Us3,Cantaloop (Flip Fantasia),8,3,71,,,,
7,up,George Benson,Give Me the Night (Edit),7,5,71,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,71,,,,
9,up,Diana Krall,Besame Mucho,10,6,71,,,,
10,up,David A. Stewart,Lily Was Here,11,1,67,,,,
11,up,The Chordettes,Lollipop,12,1,68,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,7,71,,,,
13,up,Philipp Fankhauser,Love Man Riding,14,9,36,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,23,6,71,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,71,,,,
16,up,Jamie Cullum,I'm All Over It,17,11,71,,,,
17,down,George Benson,On Broadway (Edit),16,10,71,,,,
18,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),18,9,48,,,,
19,up,Herbie Hancock,Cantaloupe Island,19,10,71,,,,
20,up,Melody Gardot,Who Will Comfort Me,37,13,71,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,70,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,71,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,25,1,63,,,,
24,up,George Benson,Give Me the Night,24,4,69,,,,
25,up,Jamie Cullum,Gran Torino,26,16,71,,,,
26,up,Deodato,Also Sprach Zarathustra,30,4,57,,,,
27,up,Jan Hammer,Crockett's Theme,27,20,69,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,70,,,,
29,up,Diana Krall,Just the Way You Are,32,19,70,,,,
30,up,Philipp Fankhauser,Members Only,33,11,36,,,,
31,up,Mario Biondi,This Is What You Are,34,5,59,,,,
32,up,Philipp Fankhauser,Lonely In This Town,35,26,36,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,47,22,69,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,13,69,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,36,2,64,,,,
36,up,Liza Minnelli,"New York, New York",38,24,69,,,,
37,up,Melody Gardot,Your Heart Is As Black As Night,63,27,68,,,,
38,down,Louis Armstrong,"Hello, Dolly!",31,23,69,,,,
39,up,Gregory Porter,Liquid Spirit,40,30,68,,,,
40,up,Annie Lennox,I Put a Spell On You,41,10,67,,,,
41,up,Melody Gardot,Baby I'm a Fool,69,35,66,,,,
42,up,Gregory Porter,Hey Laura,46,29,66,,,,
43,up,The Dave Brubeck Quartet,Take Five,45,8,63,,,,
44,down,Nina Simone,I Put a Spell On You,42,2,70,,,,
45,down,Deodato,Also Sprach Zarathustra,43,36,66,,,,
46,up,Herbie Hancock,Stitched Up (feat. John Mayer),50,9,62,,,,
47,down,Miles Davis,Tutu,39,15,67,,,,
48,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,51,23,59,,,,
49,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,41,61,,,,
50,up,Melody Gardot,Worrisome Heart,52,20,59,,,,
51,-,Paul Brown,The City,-,51,1,,,,
52,-,(U)nity,(U)nity Theme Song [feat. Lauren Desberg],-,52,1,,,,
53,-,Chris Barber's Jazz Band,Skokiaan,-,53,1,,,,
54,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,41,1,,,,
55,-,Heart of Dixie,The Fox,-,55,1,,,,
56,-,101 Strings Orchestra,"New York, New York (Instrumental)",-,56,1,,,,
57,down,Quincy Jones,Ai No Corrida (feat. Dune),53,27,65,,,,
58,down,Stacey Kent,What a Wonderful World,54,45,56,,,,
59,down,George Benson & Al Jarreau,Mornin',58,43,62,,,,
60,up,Sidney Bechet,Petite Fleur,86,10,48,,,,
61,down,Sidsel Endresen & Bugge Wesseltoft,Try,59,46,49,,,,
62,up,The RAH Band,Clouds Across the Moon,62,9,44,,,,
63,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),87,58,2,,,,
64,up,Louis Armstrong,Moon River,64,31,55,,,,
65,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",85,37,64,,,,
66,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],66,51,52,,,,
67,up,Herbie Hancock,Imagine,67,12,45,,,,
68,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",44,44,51,,,,
69,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,37,54,,,,
70,down,Ricardo Sanz,The Fire's Still Alive,68,13,42,,,,
71,up,Ray Charles,Georgia On My Mind,72,12,37,,,,
72,down,Stan Getz & João Gilberto,Desafinado,70,59,35,,,,
73,down,Mezzoforte,Garden Party,71,59,35,,,,
74,-,Red Garland,But Not For Me (feat. Paul Chambers & Art Taylor),-,74,1,,,,
75,-,Moscow Beatballs,Coming Home Baby,-,75,1,,,,
76,-,Janet Seidel,You Belong to Me,-,76,1,,,,
77,-,The Hot Club of Troy,Blues for Ike,-,77,1,,,,
78,-,"The Washingtonians, The Hotsy Totsy Gang & Duke Ellington & His Cotton Club Orchestra",Take It Easy,-,78,1,,,,
79,down,Tosca,Natural High,73,30,26,,,,
80,-,Screamin' Jay Hawkins,I Love You,-,80,1,,,,
81,-,Bria Skonberg,So Is the Day,-,81,1,,,,
82,-,Dee Dee Bridgewater,Soulville,-,82,1,,,,
83,-,Johnny Dodds,Bull Fiddle Blues (Remastered),-,83,1,,,,
84,-,Isham Jones & Isham Jones and His Orchestra,Stardust,-,84,1,,,,
85,-,Kenny Burrell,Get Happy,-,85,1,,,,
86,-,John C. Marshall,Coming Home Baby,-,86,1,,,,
87,down,Philipp Fankhauser,I'm Finished Here,78,65,23,,,,
88,-,Michael Blake,Perfume River,-,88,1,,,,
89,down,Quincy Jones,Ai No Corrida (feat. Dune),84,69,30,,,,
90,down,Herbie Hancock,Rockit,76,62,32,,,,
91,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,7,,,,
92,up,The Manhattan Transfer,Boy from New York City,100,42,14,,,,
93,down,Anouar Brahem,The Astounding Eyes of Rita,92,37,53,,,,
94,up,Anouar Brahem,Dance With Waves,94,57,37,,,,
95,down,Anouar Brahem,The Lover of Beirut,93,57,36,,,,
96,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,91,75,25,,,,
97,down,Diana Krall,Cry Me a River,79,65,30,,,,
98,down,Tom Gaebel,It's A Good Life,89,70,28,,,,
99,down,Louis Armstrong & Sy Oliver,C'est Si Bon,77,62,32,,,,
100,down,Duke Ellington & John Coltrane,In a Sentimental Mood,88,68,20,,,,
