Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,177,,,,
2,up,The Chordettes,Lollipop,3,1,174,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,22,1,165,,,,
4,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,4,2,181,,,,
5,up,Billy Cobham,Crosswind,5,3,163,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,20,2,170,,,,
7,down,Deodato,Also Sprach Zarathustra,6,4,158,,,,
8,down,George Benson,Give Me the Night,7,4,173,,,,
9,down,Ibrahim Maalouf,True Sorry,8,4,160,,,,
10,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,164,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,182,,,,
12,-,Gasteiz Big Band,Life’s Incredible Again,-,2,2,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,182,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,9,167,,,,
15,down,Dave Brubeck,Take Five,1,1,170,,,,
16,up,Sidney Bechet,Petite Fleur,16,10,138,,,,
17,down,Ray Charles,Hit the Road Jack,15,1,100,,,,
18,up,Ray Charles,Georgia On My Mind,18,12,114,,,,
19,-,William Morton,Maple Leaf Rag,-,19,1,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),19,8,81,,,,
21,up,Herbie Hancock,Imagine,21,12,130,,,,
22,-,Mario Biondi,This Is What You Are,-,5,163,,,,
23,up,Ricardo Sanz,The Fire's Still Alive,28,13,128,,,,
24,-,Adam Baldych,Hyperballad,-,24,1,,,,
25,-,"MonoNeon, Greg Spero & Ronald Bruner, Jr.",July Play (feat. Ruslan Sirota) [Tiny Room Sessions],-,25,1,,,,
26,-,Limousine & Amber Burgoyne,The Limousine Blues,-,26,1,,,,
27,down,The Dave Brubeck Quartet,Take Five,11,8,165,,,,
28,down,The RAH Band,Clouds Across the Moon,17,9,137,,,,
29,-,Scott Joplin,Maple Leaf Rag,-,29,1,,,,
30,-,Reggie Young,"Naima (feat. Bill Holloman, James Cage, Darwin Noguera & Paul John Jr.)",-,30,1,,,,
31,-,Erich Kunzel & Cincinnati Pops Big Band Orchestra,Let's Face the Music and Dance,-,31,1,,,,
32,-,Nina Simone,Feeling Good,-,1,171,,,,
33,-,"Vincent Peirani, Ziv Ravitz & Federico Casagrande",Black Hole Sun,-,24,1,,,,
34,-,Reggie Young,Adjacent Perspective (feat. Matt Garrison),-,34,1,,,,
35,-,Mareille Merck LARUS,Boomerang,-,35,1,,,,
36,-,Paul Hardcastle,Look To The Future,-,36,1,,,,
37,-,Abdullah Ibrahim,The Balance,-,37,1,,,,
38,-,Abdullah Ibrahim,Song for Sathima,-,38,1,,,,
39,-,Reggie Young,Magic (feat. Marissa Licata),-,39,1,,,,
40,-,"MonoNeon, Greg Spero & Chesley Allen",Meh (feat. Ruslan Sirota) [Tiny Room Sessions],-,40,1,,,,
41,-,Paul Hardcastle,Star Of The Story,-,41,1,,,,
42,-,"Greg Spero, Robert (Sput) Searight & MonoNeon",Azul (feat. Ruslan Sirota) [Tiny Room Sessions],-,42,1,,,,
43,-,Max Greger,In The Mood,-,43,1,,,,
44,-,Andrew Hill,Black Fire,-,44,1,,,,
45,-,"Ronald Bruner, Jr., MonoNeon & Greg Spero",U Mean (Tiny Room Sessions),-,45,1,,,,
46,-,Eddie Daniels,Baião Malandro (Badass Baião),-,46,1,,,,
47,-,Andrew Hill,Black Fire (Alternative Take),-,47,1,,,,
48,-,Eddie Daniels,Lôro,-,48,1,,,,
49,-,"Ronald Bruner, Jr., MonoNeon & Greg Spero",Turquoised (feat. Ruslan Sirota) [Tiny Room Sessions],-,49,1,,,,
50,-,Paris Combo,Mon Anatomie Cherche Un Ami,-,50,1,,,,
51,-,Greg Spero & MonoNeon,Easily Offended (Tiny Room Sessions) [feat. Ruslan Sirota & Chesley Allen],-,51,1,,,,
52,-,"Greg Spero, MonoNeon & Robert (Sput) Searight",Overemotional (Tiny Room Sessions) [feat. Ruslan Sirota],-,52,1,,,,
53,-,"Ronald Bruner, Jr., Greg Spero & MonoNeon",Careless (Tiny Room Sessions),-,53,1,,,,
54,-,"Greg Spero, MonoNeon & Ronald Bruner, Jr.","Sand, Sun and Flower (Tiny Room Sessions)",-,54,1,,,,
55,-,"Ronald Bruner, Jr., MonoNeon & Greg Spero",Touchy (Tiny Room Sessions),-,55,1,,,,
56,-,"Greg Spero, MonoNeon & Robert (Sput) Searight",Really Mad (Tiny Room Sessions) [feat. Ruslan Sirota],-,56,1,,,,
57,-,Greg Spero,"Evolution (Tiny Room Sessions) [feat. Robert (Sput) Searight, Ruslan Sirota & MonoNeon]",-,57,1,,,,
58,-,Greg Spero & MonoNeon,Rise Up (feat. Ruslan Sirota & Chesley Allen) [Tiny Room Sessions],-,58,1,,,,
59,-,Greg Spero & Ronald Bruner Jr.,The Tip (Tiny Room Sessions) [feat. Ruslan Sirota & MonoNeon],-,59,1,,,,
60,-,Sigi Schwab & Percussion Academia,Ballade Für Anna (Live),-,60,1,,,,
61,-,Sigi Schwab & Percussion Academia,Plattfuss - Flat Foot Fantasy,-,61,1,,,,
62,-,Sigi Schwab & Percussion Academia,Rondo a Tre,-,62,1,,,,
63,-,Sigi Schwab & Percussion Academia,Belo Horizonte,-,63,1,,,,
64,-,Sigi Schwab & Percussion Academia,Los Caracoles,-,64,1,,,,
65,-,Sigi Schwab & Percussion Academia,Sphinx,-,65,1,,,,
66,-,Sigi Schwab & Percussion Academia,Jogging,-,66,1,,,,
