Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Nina Simone,Feeling Good,3,1,50,,,,
3,down,Dave Brubeck,Take Five,2,1,48,,,,
4,up,Felix da Housecat,Sinnerman (Remix),21,2,50,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,50,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,50,,,,
7,down,George Benson,Give Me the Night (Edit),6,5,50,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,50,,,,
9,up,Diana Krall,Besame Mucho,16,6,50,,,,
10,down,David A. Stewart,Lily Was Here,9,1,47,,,,
11,up,Philipp Fankhauser,Love Man Riding,12,9,15,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,7,50,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,36,6,50,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,50,,,,
15,down,Jamie Cullum,I'm All Over It,13,11,50,,,,
16,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,27,,,,
17,up,George Benson,On Broadway (Edit),19,10,50,,,,
18,up,George Benson,Give Me the Night,20,4,48,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,3,50,,,,
20,up,Jamie Cullum,Gran Torino,22,16,50,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,49,,,,
22,up,Jan Hammer,Crockett's Theme,24,20,48,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,48,,,,
24,up,Philipp Fankhauser,Members Only,34,11,15,,,,
25,up,Deodato,Also Sprach Zarathustra,74,4,42,,,,
26,up,Diana Krall,Just the Way You Are,28,19,49,,,,
27,up,Louis Armstrong,"Hello, Dolly!",35,23,48,,,,
28,up,Philipp Fankhauser,Lonely In This Town,37,26,15,,,,
29,up,Mario Biondi,This Is What You Are,39,5,39,,,,
30,up,Liza Minnelli,"New York, New York",41,24,48,,,,
31,up,Nina Simone,I Put a Spell On You,43,2,49,,,,
32,down,Melody Gardot,Who Will Comfort Me,17,13,50,,,,
33,up,Annie Lennox,I Put a Spell On You,40,10,46,,,,
34,down,Herbie Hancock,Cantaloupe Island,14,10,50,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,42,27,47,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,38,22,48,,,,
37,up,Miles Davis,Tutu,44,15,46,,,,
38,-,Shakatak,Mr Manic and Sister Cool,-,38,1,,,,
39,-,Fred Astaire,Puttin' On the Ritz,-,39,1,,,,
40,-,Chick Corea,Children's Songs: No. 6,-,40,1,,,,
41,-,Bandler Ching,Pousmousse,-,41,1,,,,
42,-,Gilda Erb,To Nenyé,-,42,1,,,,
43,-,Down to the Bone,Black Choice,-,43,1,,,,
44,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),46,6,42,,,,
45,up,Ibrahim Maalouf,True Sorry,47,4,41,,,,
46,-,"Nat ""King"" Cole",L-O-V-E,-,1,42,,,,
47,up,Melody Gardot,Baby I'm a Fool,48,35,45,,,,
48,up,The Dave Brubeck Quartet,Take Five,50,8,43,,,,
49,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,50,,,,
50,down,The Chordettes,Lollipop,8,1,49,,,,
51,up,Deodato,Also Sprach Zarathustra,60,36,45,,,,
52,down,Gregory Porter,Liquid Spirit,49,30,47,,,,
53,up,Anouar Brahem,The Astounding Eyes of Rita,85,37,34,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),89,27,44,,,,
55,down,Billy Cobham,Crosswind,23,3,43,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us,-,2,43,,,,
57,-,Michael Galasso,Scene 1,-,57,1,,,,
58,-,Don Byas,Three O’Clock In The Morning,-,58,1,,,,
59,-,TV-Anstaltsband,Backwater Blues (Instrumental),-,59,1,,,,
60,-,Luciana Morelli Quinteto,Nature Boy - Casa Frida,-,60,1,,,,
61,-,Sade,Every Word,-,61,1,,,,
62,-,Devi's World of Sound,Briny Deep,-,62,1,,,,
63,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,90,23,38,,,,
64,up,Herbie Hancock,Stitched Up (feat. John Mayer),87,9,43,,,,
65,-,Michael Galasso,Scene 8,-,65,1,,,,
66,-,James Morrison,"Going Home, Part II",-,66,1,,,,
67,-,Martin Kratochvíl & Jazz Q,Zlý Sen,-,67,1,,,,
68,-,Cozy Cole,They Raided the Joint,-,68,1,,,,
69,-,Adam Glasser,Lakutshonilanga,-,69,1,,,,
70,-,Pete Josef,Lavender,-,70,1,,,,
71,-,Chick Corea,Children's Songs: Addendum,-,71,1,,,,
72,-,Cozy Cole,Comes the Don,-,72,1,,,,
73,down,Louis Prima,Just a Gigolo,45,34,43,,,,
74,-,Cozy Cole,Comes the Don,-,74,1,,,,
75,-,Tony Palkovic,Street Wise,-,75,1,,,,
76,-,Michael Galasso,Boreal,-,76,1,,,,
77,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",86,37,43,,,,
78,-,Bob James,Hockney,-,78,1,,,,
79,-,Cozy Cole,Take It On Back,-,79,1,,,,
80,-,Tony Palkovic,One Purpose,-,80,1,,,,
81,-,Sidney Bechet,Petite Fleur,-,10,29,,,,
82,-,Blue Lab Beats,Montara,-,82,1,,,,
83,-,Tony Palkovic,Every Moment,-,83,1,,,,
84,-,Fats Navarro,Lady Bird (feat. Tadd Dameron Sextet) [Remastered],-,84,1,,,,
85,-,Stephen Richard,For the Love of You (feat. Christal Garrick),-,85,1,,,,
86,-,Pat Metheny & Charlie Haden,The Moon Song,-,86,1,,,,
87,-,Frank Morgan,My Old Flame,-,87,1,,,,
88,-,Solimine & Bürki,When You're Smiling (Instrumental),-,88,1,,,,
89,-,John Jay Martyn,'Twas the Night After Christmas,-,89,1,,,,
90,-,Art Pepper,The Return Of Art Pepper: Patricia,-,90,1,,,,
91,-,Thomas Schirmann Trio & Hervé Rousseaux,Chan's Song (Live),-,91,1,,,,
92,-,Django Reinhardt & Stéphane Grappelli,Swing Guitars,-,92,1,,,,
93,-,Sam Cardon,Acquainted With the Night,-,93,1,,,,
94,down,Gregory Porter,Hey Laura,67,29,45,,,,
95,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),100,41,40,,,,
96,down,Stacey Kent,What a Wonderful World,88,45,35,,,,
97,down,Melody Gardot,Worrisome Heart,92,20,38,,,,
98,down,George Benson & Al Jarreau,Mornin',93,43,41,,,,
99,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],91,37,34,,,,
100,-,Stan Getz & João Gilberto,Desafinado,-,59,18,,,,
