Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Nina Simone,Feeling Good,2,1,97,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,97,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,97,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,97,,,,
6,up,George Benson,Give Me the Night (Edit),6,5,97,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,97,,,,
8,up,The Chordettes,Lollipop,10,1,93,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,3,97,,,,
10,down,David A. Stewart,Lily Was Here,9,1,93,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,97,,,,
12,down,Philipp Fankhauser,Love Man Riding,11,9,62,,,,
13,up,Ibrahim Maalouf & Izia,Laissez-moi danser,70,13,2,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,10,97,,,,
15,down,George Benson,On Broadway (Edit),14,10,97,,,,
16,down,Diana Krall,Besame Mucho,13,6,97,,,,
17,down,Jamie Cullum,I'm All Over It,15,11,97,,,,
18,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,74,,,,
19,down,Herbie Hancock,Cantaloupe Island,17,10,97,,,,
20,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,96,,,,
21,up,Melody Gardot,Who Will Comfort Me,34,13,97,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,19,1,85,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,18,4,,,,
24,down,Jamie Cullum,Gran Torino,20,16,97,,,,
25,up,Billy Cobham,Crosswind,90,3,84,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,29,21,5,,,,
27,up,Jan Hammer,Crockett's Theme,32,20,95,,,,
28,up,Nina Simone,I Put a Spell On You,42,2,96,,,,
29,down,Diana Krall,Just the Way You Are,23,19,96,,,,
30,up,Louis Armstrong,"Hello, Dolly!",46,23,95,,,,
31,down,Philipp Fankhauser,Members Only,24,11,62,,,,
32,down,Philipp Fankhauser,Lonely In This Town,27,26,62,,,,
33,up,Ray Charles & Norah Jones,Here We Go Again,40,2,4,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,95,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,16,96,,,,
36,down,Liza Minnelli,"New York, New York",30,24,95,,,,
37,down,Melody Gardot,Your Heart Is As Black As Night,31,27,94,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,33,2,90,,,,
39,down,Miles Davis,Tutu,35,15,93,,,,
40,down,Gregory Porter,Liquid Spirit,36,30,94,,,,
41,down,Ibrahim Maalouf,True Sorry,38,4,79,,,,
42,down,Melody Gardot,Baby I'm a Fool,39,35,92,,,,
43,up,Deodato,Also Sprach Zarathustra,65,4,80,,,,
44,down,Ray Charles,Fever (with Natalie Cole),37,37,4,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,13,95,,,,
46,down,Sergio Mendes & Brasil '66,Mais Que Nada,41,36,33,,,,
47,down,Quincy Jones,Ai No Corrida (feat. Dune),43,27,87,,,,
48,-,Antônio Carlos Jobim,Antigua,-,48,1,,,,
49,-,Sun Ra & His Astro-Infinity Arkestra,Mu,-,49,1,,,,
50,-,Sexteto Mayor,Contrabajeando,-,50,1,,,,
51,down,Deodato,Also Sprach Zarathustra,48,36,91,,,,
52,up,Gregory Porter,Hey Laura,61,29,90,,,,
53,down,Herbie Hancock,Stitched Up (feat. John Mayer),49,9,86,,,,
54,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",66,37,88,,,,
55,down,Annie Lennox,I Put a Spell On You,47,10,93,,,,
56,down,Stacey Kent,What a Wonderful World,53,45,79,,,,
57,down,George Benson & Al Jarreau,Mornin',56,43,84,,,,
58,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,41,84,,,,
59,-,Mario Biondi,This Is What You Are,-,5,83,,,,
60,down,Melody Gardot,Worrisome Heart,54,20,81,,,,
61,down,Sidney Bechet,Petite Fleur,57,10,69,,,,
62,down,Sidsel Endresen & Bugge Wesseltoft,Try,58,46,69,,,,
63,-,Dexter Gordon,Blow Mr. Dexter (1945),-,63,1,,,,
64,-,Sexteto Mayor,Mal de Amores,-,64,1,,,,
65,-,Bob James,Bare Bones,-,65,1,,,,
66,-,Matthew Halsall & The Gondwana Orchestra,Journey in Satchidananda,-,66,1,,,,
67,-,ゴーゴー・ペンギン,Don’t Go (feat. Portico Quartet) [Portico Quartet Remix],-,67,1,,,,
68,-,Billie Holiday and Her Orchestra,The Man I Love,-,68,1,,,,
69,-,Bob James,Count On It,-,69,1,,,,
70,-,Sexteto Mayor,Halcon Negro,-,70,1,,,,
71,-,Matthew Halsall & The Gondwana Orchestra,A Far Away Place,-,71,1,,,,
72,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,72,1,,,,
73,-,Glenn Miller and His Orchestra,Sunrise Serenade,-,73,1,,,,
74,down,The RAH Band,Clouds Across the Moon,59,9,66,,,,
75,-,The Room Orchestra,Романс Дианы,-,75,1,,,,
76,-,Sexteto Mayor,Taconeando,-,76,1,,,,
77,-,Cannonball Adderley Quintet,Dat Dere,-,77,1,,,,
78,-,Bob James,Night Sky,-,78,1,,,,
79,down,Louis Armstrong,Moon River,60,31,75,,,,
80,-,Timo Lassy,Orlo (feat. Ville Herrala & Jaska Lukkarinen),-,80,1,,,,
81,-,Sexteto Mayor,El Firulete,-,81,1,,,,
82,-,Erroll Garner,Will You Still Be Mine?,-,82,1,,,,
83,-,Baschnagel Group,Totalerweise Jenn,-,83,1,,,,
84,-,Kiefer,i love my friends,-,84,1,,,,
85,-,Timo Lassy,Foreign Routes,-,85,1,,,,
86,-,Sexteto Mayor,Orlando Goñi,-,86,1,,,,
87,-,The New Mastersounds,Living That Jazz Life,-,87,1,,,,
88,-,The New Mastersounds,Green Was Beautiful,-,88,1,,,,
89,-,WMU Gold Company & Dr. Steve Zegree,I Got Rhythm,-,89,1,,,,
90,-,Erroll Garner,Cheek to Cheek,-,90,1,,,,
91,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],87,37,72,,,,
92,-,Clark Terry,No Problem,-,92,1,,,,
93,-,Erroll Garner,Mack the Knife,-,93,1,,,,
94,-,Martin Schmitt,Travelling Blues,-,94,1,,,,
95,down,Anouar Brahem,The Astounding Eyes of Rita,45,37,67,,,,
96,down,Bobby McFerrin,Don't Worry Be Happy,44,6,95,,,,
97,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",62,44,71,,,,
98,down,Herbie Hancock,Imagine,78,12,62,,,,
99,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,25,,,,
100,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),86,58,20,,,,
