Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,198,,,,
2,up,David A. Stewart,Lily Was Here,2,1,202,,,,
3,up,The Chordettes,Lollipop,3,1,203,,,,
4,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,212,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),7,1,4,,,,
6,up,Billy Cobham,Crosswind,6,3,191,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,2,199,,,,
8,up,George Benson,Give Me the Night,10,4,202,,,,
9,up,Deodato,Also Sprach Zarathustra,9,4,187,,,,
10,up,Mario Biondi,This Is What You Are,11,5,193,,,,
11,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,6,195,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,213,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,4,1,195,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),17,9,198,,,,
15,up,Sidney Bechet,Petite Fleur,18,10,168,,,,
16,up,Herbie Hancock,Imagine,21,12,161,,,,
17,-,The RAH Band,Clouds Across the Moon,-,9,164,,,,
18,up,Ray Charles,Georgia On My Mind,22,12,138,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),20,8,107,,,,
20,-,Frank Sinatra,"Theme from New York, New York",-,20,1,,,,
21,down,Ray Charles,Hit the Road Jack,19,1,129,,,,
22,down,Us3,Cantaloop (Flip Fantasia),16,3,210,,,,
23,up,Ricardo Sanz,The Fire's Still Alive,23,13,159,,,,
24,-,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],-,24,1,,,,
25,-,The Crusaders,New Moves,-,25,1,,,,
26,-,Gregory Porter,Christmas Wish,-,26,2,,,,
27,-,Robyn Adele Anderson,Psycho Killer,-,27,1,,,,
28,-,Nina Simone,Feeling Good,-,1,172,,,,
29,up,Chiara Civello,I Will Wait for You (feat. Anat Cohen),33,29,2,,,,
30,-,Lo Greco Bros,Moon (feat. Soulstance) [Alternative Version],-,30,1,,,,
31,down,Ibrahim Maalouf,True Sorry,12,4,190,,,,
32,down,The Dave Brubeck Quartet,Take Five,15,8,194,,,,
33,-,Rouge,Feu,-,33,1,,,,
34,-,Jools Holland & Marc Almond,Workhouse Blues,-,34,1,,,,
35,-,Volver,Dis pourquoi,-,35,1,,,,
36,-,Steve Lacy & Brion Gysin,Blue Baboon,-,36,1,,,,
37,-,Mindi Abair,Fly,-,37,1,,,,
38,-,Javier Elorrieta,Que c'est triste venise,-,38,1,,,,
39,-,Glenn Miller and His Orchestra,Monnlight Serenade,-,39,1,,,,
40,-,Svaneborg Kardyb,Et Lite Øyeblikk Bare (An NPR Tiny Desk Concert),-,40,1,,,,
41,-,Svaneborg Kardyb,Haven (An NPR Tiny Desk Concert),-,41,1,,,,
42,-,Tony Anderson & Dennis Hamm,Skyline,-,42,1,,,,
43,-,Rebecca Barnard,"Me, Myself and I",-,43,1,,,,
44,-,Rebecca Barnard,Lost Mind,-,44,1,,,,
45,-,Joe Pesci,The Nearness of You (feat. Jimmy Scott),-,45,1,,,,
46,-,デクスター・ゴードン,For Sentimental Reasons,-,46,1,,,,
47,-,JC Stylles,I Want to Talk About You (feat. Pat Bianchi & Lawrence Leathers),-,47,1,,,,
48,-,Laura Caviani,Watching the Game,-,48,1,,,,
