Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Nina Simone,Feeling Good,2,1,93,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,93,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,93,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,93,,,,
6,up,George Benson,Give Me the Night (Edit),16,5,93,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,93,,,,
8,up,David A. Stewart,Lily Was Here,10,1,89,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,3,93,,,,
10,down,The Chordettes,Lollipop,9,1,89,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,7,93,,,,
12,up,Philipp Fankhauser,Love Man Riding,12,9,58,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,10,93,,,,
14,down,Jamie Cullum,I'm All Over It,13,11,93,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,70,,,,
16,up,Herbie Hancock,Cantaloupe Island,17,10,93,,,,
17,up,George Benson,On Broadway (Edit),30,10,93,,,,
18,up,Melody Gardot,Who Will Comfort Me,18,13,93,,,,
19,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,92,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,21,1,81,,,,
21,up,Jamie Cullum,Gran Torino,23,16,93,,,,
22,up,Billy Cobham,Crosswind,24,3,80,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,92,,,,
24,up,Deodato,Also Sprach Zarathustra,27,4,76,,,,
25,up,Philipp Fankhauser,Members Only,29,11,58,,,,
26,up,Jan Hammer,Crockett's Theme,26,20,91,,,,
27,up,Diana Krall,Just the Way You Are,31,19,92,,,,
28,up,Nina Simone,I Put a Spell On You,28,2,92,,,,
29,up,Louis Armstrong,"Hello, Dolly!",32,23,91,,,,
30,up,Philipp Fankhauser,Lonely In This Town,35,26,58,,,,
31,down,Dave Brubeck,Take Five,3,1,88,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,33,22,91,,,,
33,up,Liza Minnelli,"New York, New York",36,24,91,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,37,2,86,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,38,27,90,,,,
36,down,Diana Krall,Besame Mucho,8,6,93,,,,
37,up,Miles Davis,Tutu,39,15,89,,,,
38,up,Gregory Porter,Liquid Spirit,47,30,90,,,,
39,up,Annie Lennox,I Put a Spell On You,40,10,89,,,,
40,-,Ibrahim Maalouf,True Sorry,-,4,75,,,,
41,up,Quincy Jones,Ai No Corrida (feat. Dune),43,27,83,,,,
42,up,The Dave Brubeck Quartet,Take Five,45,8,85,,,,
43,up,Deodato,Also Sprach Zarathustra,46,36,87,,,,
44,up,Gregory Porter,Hey Laura,62,29,86,,,,
45,up,Herbie Hancock,Stitched Up (feat. John Mayer),48,9,82,,,,
46,-,Tony Bennett & Bill Evans,You Must Believe In Spring (Take 1),-,46,1,,,,
47,-,"Robert D. Sands Jr., William Jay Stein & Michael A. Rosen",Honeymoon Rag,-,47,1,,,,
48,-,Binker and Moses,Fete by the River,-,48,1,,,,
49,-,Pacific,Soho,-,49,1,,,,
50,-,The London Jazz Lounge Bar,Waking Up Before Your Alarm,-,50,1,,,,
51,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,55,23,78,,,,
52,up,Stacey Kent,What a Wonderful World,59,45,75,,,,
53,down,Melody Gardot,Baby I'm a Fool,42,35,88,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,41,80,,,,
55,up,Melody Gardot,Worrisome Heart,58,20,77,,,,
56,up,The RAH Band,Clouds Across the Moon,61,9,62,,,,
57,up,Louis Armstrong,Moon River,63,31,71,,,,
58,up,George Benson & Al Jarreau,Mornin',60,43,80,,,,
59,down,Sergio Mendes & Brasil '66,Mais Que Nada,44,36,29,,,,
60,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],64,37,68,,,,
61,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),66,58,16,,,,
62,up,Ray Charles,Georgia On My Mind,71,12,44,,,,
63,down,George Benson,Give Me the Night,20,4,91,,,,
64,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",85,37,84,,,,
65,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,13,91,,,,
66,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",65,44,67,,,,
67,up,Anouar Brahem,The Astounding Eyes of Rita,90,37,63,,,,
68,-,Vivian Sessoms,Strange Fruit (feat. Shedrick Mitchell),-,68,1,,,,
69,-,"Carla Bley, Steve Swallow & The Partyka Brass Quintet","God Rest Ye Merry Gentlemen, Pt. 2",-,69,1,,,,
70,-,"Robert D. Sands Jr., William Jay Stein & Michael A. Rosen",Breezy In Alabama,-,70,1,,,,
71,-,Bill Wolfer,Why Do You Do Me?,-,71,1,,,,
72,-,Ornette Coleman,The Sphinx,-,72,1,,,,
73,down,Mario Biondi,This Is What You Are,34,5,81,,,,
74,-,Mike Murley Trio,"Detour Ahead (feat. Mike Murley, Reg Schwager & Steve Wallace)",-,74,1,,,,
75,-,Musica Nuda,I Will Survive,-,75,1,,,,
76,-,Cafe Accordion Orchestra,Amor del Bajo Corrales,-,76,1,,,,
77,-,"Carla Bley, Steve Swallow & The Partyka Brass Quintet","God Rest Ye Merry Gentlemen, Pt. 1",-,77,1,,,,
78,-,Sons Of Kemet,Beware,-,78,1,,,,
79,-,Mike Murley Trio,"Isfahan (feat. Mike Murley, Reg Schwager & Steve Wallace)",-,79,1,,,,
80,-,"Brian Jackson, Ali Shaheed Muhammad & Adrian Younge",Ethiopian Sunshower,-,80,1,,,,
81,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],67,51,68,,,,
82,down,Herbie Hancock,Imagine,68,12,58,,,,
83,up,Anouar Brahem,The Lover of Beirut,92,57,44,,,,
84,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),41,6,79,,,,
85,-,Unnur Sara,Zou bisou bisou,-,85,1,,,,
86,-,Jimmy Dorsey & Three Blind Mice,St Louis Blues,-,86,1,,,,
87,-,Hvalfugl,Sommereufori,-,87,1,,,,
88,up,Bobby McFerrin,Don't Worry Be Happy,91,6,91,,,,
89,-,Duke Ellington & Duke Ellington & His Jungle Band,Mood Indigo,-,89,1,,,,
90,down,Sidney Bechet,Petite Fleur,57,10,66,,,,
91,down,Sidsel Endresen & Bugge Wesseltoft,Try,75,46,66,,,,
92,down,Ricardo Sanz,The Fire's Still Alive,72,13,55,,,,
93,down,Anouar Brahem,Dance With Waves,73,57,49,,,,
94,down,Stan Getz & João Gilberto,Desafinado,74,59,45,,,,
95,down,Tosca,Natural High,76,30,36,,,,
96,-,Tony Bennett & Amy Winehouse,Body and Soul,-,21,1,,,,
97,down,Philipp Fankhauser,I'm Finished Here,79,65,30,,,,
98,down,Louis Armstrong & Sy Oliver,C'est Si Bon,81,62,38,,,,
99,down,Quincy Jones,Ai No Corrida (feat. Dune),93,69,35,,,,
100,down,Diana Krall,Cry Me a River,94,65,37,,,,
