Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,214,,,,
2,up,David A. Stewart,Lily Was Here,2,1,218,,,,
3,up,The Chordettes,Lollipop,3,1,216,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,19,1,211,,,,
5,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,4,2,228,,,,
6,down,Billy Cobham,Crosswind,5,3,207,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,1,20,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,22,2,213,,,,
9,up,Deodato,Also Sprach Zarathustra,11,4,202,,,,
10,down,George Benson,Give Me the Night,7,4,217,,,,
11,down,Mario Biondi,This Is What You Are,8,5,209,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,229,,,,
13,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,210,,,,
14,up,The Dave Brubeck Quartet,Take Five,16,8,210,,,,
15,down,Us3,Cantaloop (Flip Fantasia),12,3,225,,,,
16,-,Bobby Caldwell,Smile,-,15,1,,,,
17,-,Ibrahim Maalouf,True Sorry,-,4,203,,,,
18,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,9,213,,,,
19,up,Ray Charles,Hit the Road Jack,23,6,145,,,,
20,down,Sidney Bechet,Petite Fleur,14,10,181,,,,
21,down,The RAH Band,Clouds Across the Moon,17,9,180,,,,
22,down,Herbie Hancock,Imagine,18,12,173,,,,
23,up,Ray Charles,Georgia On My Mind,31,12,152,,,,
24,-,BADBADNOTGOOD,Beside April (Reprise) [feat. Arthur Verocai],-,24,1,,,,
25,-,Calming Jazz Relax Academy,Hotel Jazz,-,25,1,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),21,8,122,,,,
27,-,Billy Cobham,Stratus,-,27,1,,,,
28,-,Baba Yaga,Evviva la Vita,-,28,1,,,,
29,-,Simone Keller,Richtig Schottisch,-,29,1,,,,
30,down,Ricardo Sanz,The Fire's Still Alive,20,13,175,,,,
31,-,Simone Keller,Blau,-,31,1,,,,
32,-,Bossa Nostra,Kontaminazione (feat. Vicki Anderson),-,32,1,,,,
33,-,Simone Keller,Good Morning Heartache - 5,-,33,1,,,,
34,-,Simone Keller,"Klavier-Fantasie, Op. 39",-,34,1,,,,
35,-,Simone Keller,Good Morning Heartache,-,35,1,,,,
36,-,Charles Mingus,Original Faubus Fables (Remastered),-,36,1,,,,
37,-,Xavier Cugat and His Orchestra,Tea for Two,-,37,1,,,,
38,-,Kid Ory's Creole Jazz Band,Under the Bamboo Tree (Original),-,38,1,,,,
39,-,Nina Simone,Feeling Good,-,1,183,,,,
