Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,5,1,171,,,,
2,down,Dave Brubeck,Take Five,1,1,164,,,,
3,down,The Chordettes,Lollipop,2,1,168,,,,
4,up,Ibrahim Maalouf,True Sorry,8,4,154,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,3,1,160,,,,
6,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,4,2,175,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,2,165,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,176,,,,
9,up,George Benson,Give Me the Night,11,4,167,,,,
10,down,Mario Biondi,This Is What You Are,7,5,159,,,,
11,up,The Dave Brubeck Quartet,Take Five,18,8,159,,,,
12,down,Us3,Cantaloop (Flip Fantasia),10,3,176,,,,
13,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,9,161,,,,
14,up,Ray Charles,Hit the Road Jack,14,1,94,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),15,8,75,,,,
16,up,Herbie Hancock,Imagine,16,12,125,,,,
17,up,Billy Cobham,Crosswind,36,3,157,,,,
18,down,Ricardo Sanz,The Fire's Still Alive,17,13,122,,,,
19,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),48,6,158,,,,
20,-,Nina Simone,Feeling Good,-,1,170,,,,
21,-,Brooklyn Funk Essentials & Alison Limerick,Scream!,-,21,1,,,,
22,-,Cécile McLorin Salvant,Est-ce ainsi que les hommes vivent ?,-,22,1,,,,
23,-,SwingThing,Arabesque,-,23,1,,,,
24,down,Ray Charles,Georgia On My Mind,13,12,110,,,,
25,-,Tim Bowman,Fireball,-,25,1,,,,
26,-,Charlie Parker,My Old Flame,-,26,1,,,,
27,-,Pat Coil,"The More I See You (feat. Joel Frahm, Danny Gottlieb & Jacob Jezioro)",-,27,1,,,,
28,-,bronwyn,Twisted over You,-,28,1,,,,
29,-,Reza Khan,Imaginary Road,-,29,1,,,,
30,-,Lady Blackbird,Woman (Single Edit),-,3,3,,,,
31,-,Koop,Modal Mile (2 Banks of 4 Remix),-,31,1,,,,
32,-,Dexter Moore,Good Vibes,-,32,1,,,,
33,-,Okonski,Dark Moon,-,33,1,,,,
34,-,Mike Levine,Chillin' Out (feat. Andy Snitzer),-,34,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Shoop (feat. Tia Simone),-,35,1,,,,
36,-,Grace Kelly,Shut Up and Dance,-,36,1,,,,
37,-,Scott Wilkie,Café (feat. Jimmy Haslip),-,37,1,,,,
38,-,Grace Kelly,Good To See You Again,-,38,1,,,,
39,-,Swing Jazz Parade,Charleston,-,39,1,,,,
40,-,Swing Jazz Parade,"Bill Bailey, Won't You Please Come Home?",-,40,1,,,,
41,-,Ervin Pope,Autumn Winds,-,41,1,,,,
42,-,Swing Jazz Parade,Some of These Days,-,42,1,,,,
43,-,Ervin Pope,Siblings,-,43,1,,,,
44,down,Deodato,Also Sprach Zarathustra,42,4,152,,,,
