Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,184,,,,
2,up,The Chordettes,Lollipop,3,1,187,,,,
3,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,196,,,,
4,up,Billy Cobham,Crosswind,6,3,176,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,2,183,,,,
6,up,George Benson,Give Me the Night,8,4,188,,,,
7,up,Mario Biondi,This Is What You Are,9,5,178,,,,
8,up,Ibrahim Maalouf,True Sorry,10,4,175,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,197,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,6,179,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,8,178,,,,
12,up,Us3,Cantaloop (Flip Fantasia),15,3,197,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,9,182,,,,
14,up,Sidney Bechet,Petite Fleur,29,10,152,,,,
15,up,The RAH Band,Clouds Across the Moon,18,9,152,,,,
16,up,Ray Charles,Hit the Road Jack,17,6,115,,,,
17,up,Ray Charles,Georgia On My Mind,19,12,127,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),20,8,94,,,,
19,up,Herbie Hancock,Imagine,21,12,145,,,,
20,down,David A. Stewart,Lily Was Here,2,1,189,,,,
21,up,Ricardo Sanz,The Fire's Still Alive,22,13,143,,,,
22,down,Deodato,Also Sprach Zarathustra,12,4,171,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,4,1,180,,,,
24,-,Lionmilk,I Hope You Are Well,-,24,1,,,,
25,-,Digby Jones,Sunlounger,-,25,1,,,,
26,-,The Fly Guy Five,Longing for Mr Klezmer,-,26,1,,,,
27,-,Mo' Horizons,Mango Woman (feat. Gyedu-Blay Ambolley),-,27,1,,,,
28,-,Frank Sinatra & Dagmar,Mama Will Bark,-,28,1,,,,
29,-,Louis Armstrong,La Vie En Rose,-,29,1,,,,
30,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,3,,,,
31,-,Dani Felber Big Band,Pink Bossa,-,31,1,,,,
32,-,Lionmilk,Pastel Memories,-,32,1,,,,
33,-,Michael Feinstein,M.G.M. Fanfare,-,33,1,,,,
34,-,Salina Cruz,Mediterranean Sea,-,34,1,,,,
35,-,"Jimi Prasad Orchestra, Avishai Cohen & Rejoicer",Hunting Unicorns (feat. KerenDun),-,35,1,,,,
36,-,Lionmilk,Time After Time,-,36,1,,,,
37,-,Wynton Marsalis Septet,Wright Brothers Rag,-,37,1,,,,
38,-,Herlin Riley,Borders Without Lines,-,38,1,,,,
39,-,"Harry Connick, Jr.",Mind On the Matter,-,39,1,,,,
40,-,Lionmilk,Everyday Another,-,40,1,,,,
41,-,WeChazz,Oceans (Where Feet May Fail),-,41,1,,,,
42,-,WeChazz,Make Room,-,42,1,,,,
43,-,The Gene Harris Quartet,This Little Light of Mine,-,43,1,,,,
44,-,The Gene Harris Quartet,The Brotherhood of Man,-,44,1,,,,
45,-,Kelis,Little Suzie,-,45,1,,,,
46,-,Carla Bley,Healing Power,-,46,1,,,,
47,-,The Gene Harris Quartet,Blues In Hoss' Flat,-,47,1,,,,
48,-,Erroll Garner,You Are My Sunshine,-,48,1,,,,
49,-,The Gene Harris Quartet,Blues for Ste. Chappelle (Live),-,49,1,,,,
50,-,The Fantastic Strings of Felix Slatkin,Lonely Street,-,50,1,,,,
51,-,The Fantastic Strings of Felix Slatkin,The Merry Cobbler,-,51,1,,,,
52,-,The Fantastic Strings of Felix Slatkin,Hi-Fi Hero,-,52,1,,,,
53,-,The Fantastic Strings of Felix Slatkin,To You Sweetheart Aloha,-,53,1,,,,
54,-,The Fantastic Strings of Felix Slatkin,Around the World,-,54,1,,,,
55,-,The Jan Lundgren Quartet,Stockholm Sweetnin',-,55,1,,,,
