Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Nina Simone,Feeling Good,2,1,100,,,,
3,up,Dave Brubeck,Take Five,25,1,92,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,100,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,100,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,100,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,3,100,,,,
8,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,8,1,,,,
9,down,George Benson,Give Me the Night (Edit),7,5,100,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,100,,,,
11,down,Diana Krall,Besame Mucho,10,6,100,,,,
12,down,David A. Stewart,Lily Was Here,11,1,96,,,,
13,down,The Chordettes,Lollipop,9,1,96,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,10,100,,,,
15,up,George Benson,On Broadway (Edit),15,10,100,,,,
16,up,Jamie Cullum,I'm All Over It,16,11,100,,,,
17,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,77,,,,
18,up,Herbie Hancock,Cantaloupe Island,18,10,100,,,,
19,up,Melody Gardot,Who Will Comfort Me,19,13,100,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,6,1,88,,,,
21,-,Lady Gaga,Do I Love You,-,21,1,,,,
22,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,99,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,100,,,,
24,down,Philipp Fankhauser,Love Man Riding,22,9,65,,,,
25,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,18,7,,,,
26,down,Jamie Cullum,Gran Torino,23,16,100,,,,
27,down,Jan Hammer,Crockett's Theme,26,20,98,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,16,99,,,,
29,down,Philipp Fankhauser,Members Only,27,11,65,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,98,,,,
31,up,Louis Armstrong,"Hello, Dolly!",34,23,98,,,,
32,down,Ray Charles & Norah Jones,Here We Go Again,13,2,7,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,29,22,98,,,,
34,up,Mario Biondi,This Is What You Are,53,5,86,,,,
35,-,George Benson,Give Me the Night,-,4,95,,,,
36,down,Liza Minnelli,"New York, New York",30,24,98,,,,
37,down,Melody Gardot,Your Heart Is As Black As Night,32,27,97,,,,
38,down,Diana Krall,Just the Way You Are,35,19,99,,,,
39,down,Gregory Porter,Liquid Spirit,36,30,97,,,,
40,down,Miles Davis,Tutu,37,15,96,,,,
41,down,Philipp Fankhauser,Lonely In This Town,38,26,65,,,,
42,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,84,,,,
43,down,Nina Simone,I Put a Spell On You,28,2,99,,,,
44,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,23,3,,,,
45,-,"Frank Sinatra, Bing Crosby & Dean Martin",The Oldest Established (Permanent Floating Crap Game In New York),-,45,1,,,,
46,-,"Colin Vallon, Patrice Moret & Samuel Rohrer",Telepathy,-,46,2,,,,
47,up,Annie Lennox,I Put a Spell On You,52,10,96,,,,
48,down,Ray Charles,Fever (with Natalie Cole),41,37,7,,,,
49,down,Ibrahim Maalouf,True Sorry,40,4,82,,,,
50,down,Melody Gardot,Baby I'm a Fool,42,35,95,,,,
51,up,The Dave Brubeck Quartet,Take Five,92,8,90,,,,
52,down,Sergio Mendes & Brasil '66,Mais Que Nada,48,36,36,,,,
53,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,91,23,82,,,,
54,-,Tony Bennett & Amy Winehouse,Body and Soul,-,21,7,,,,
55,down,Quincy Jones,Ai No Corrida (feat. Dune),49,27,90,,,,
56,down,Gregory Porter,Hey Laura,50,29,93,,,,
57,down,Deodato,Also Sprach Zarathustra,51,36,94,,,,
58,down,Anouar Brahem,The Astounding Eyes of Rita,54,37,70,,,,
59,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",56,37,91,,,,
60,up,Louis Armstrong,Moon River,93,31,78,,,,
61,-,Paul Hardcastle,Welcome to the Beach (feat. Rock Hendricks),-,61,1,,,,
62,-,"Frank Sinatra, Bing Crosby & Dean Martin",Fugue For Tinhorns,-,62,1,,,,
63,down,Herbie Hancock,Stitched Up (feat. John Mayer),57,9,89,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,41,87,,,,
65,-,Laura & Anton,Castles in the Air,-,65,1,,,,
66,-,Duke Ellington and His Orchestra,Oclupaca,-,66,1,,,,
67,-,Ed Bentley,Get Yourself Together,-,67,1,,,,
68,-,"Frank Sinatra, Dean Martin & Sammy Davis, Jr.",We Open In Venice,-,68,1,,,,
69,down,Stacey Kent,What a Wonderful World,59,45,82,,,,
70,-,Frank Sinatra,The Boys’ Night Out,-,70,1,,,,
71,-,Jack Million Band,This Could Be the Start of Something Big (Quickstep),-,71,1,,,,
72,-,Woody Shaw,Seventh Avenue (Live),-,72,1,,,,
73,-,Duke Ellington and His Orchestra,Eque,-,73,1,,,,
74,-,Tony Bennett & Lady Gaga,Night And Day,-,27,1,,,,
75,-,Andrew Hill,Dedication (Remastered),-,75,1,,,,
76,-,Makaya McCraven,Frank's Tune,-,76,1,,,,
77,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,73,1,,,,
78,down,Melody Gardot,Worrisome Heart,60,20,84,,,,
79,-,Chick Corea & Gary Burton,Post Script,-,79,1,,,,
80,-,James Francies,713,-,80,1,,,,
81,down,George Benson & Al Jarreau,Mornin',71,43,87,,,,
82,-,Michele Garruti,Cymbaline,-,82,1,,,,
83,-,Blue Lab Beats,Nights In Havana,-,83,1,,,,
84,down,Billy Cobham,Crosswind,55,3,87,,,,
85,-,Dr. Lonnie Smith,In the Beginning,-,85,1,,,,
86,-,Gabor Szabo,Gloomy Day,-,86,1,,,,
87,-,Woody Shaw,From Moment to Moment,-,87,1,,,,
88,-,Dinah Washington,I Don't Hurt Anymore (feat. Hal Mooney and His Orchestra),-,88,1,,,,
89,-,Marialy Pacheco,Playa Siboney,-,89,1,,,,
90,-,Hugh Hopper,Oyster Perpetual,-,90,1,,,,
91,-,Andrew Hill,Black Monday,-,91,1,,,,
92,-,Denis Solee,Body and Soul,-,92,1,,,,
93,-,Woody Shaw,Lotus Flower,-,93,1,,,,
94,-,ウディ・ショウ,Why?,-,94,1,,,,
95,-,Woody Shaw,The Legend of the Cheops,-,95,1,,,,
96,down,Sidney Bechet,Petite Fleur,94,10,72,,,,
97,down,Sidsel Endresen & Bugge Wesseltoft,Try,96,46,72,,,,
98,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],97,37,75,,,,
99,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,73,,,,
100,-,Herbie Hancock,Imagine,-,12,64,,,,
