Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Dave Brubeck,Take Five,2,1,47,,,,
3,up,Nina Simone,Feeling Good,4,1,49,,,,
4,down,Jamie Cullum,Don't Stop the Music,3,3,49,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,49,,,,
6,up,George Benson,Give Me the Night (Edit),8,5,49,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,49,,,,
8,up,The Chordettes,Lollipop,12,1,48,,,,
9,up,David A. Stewart,Lily Was Here,11,1,46,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,49,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,3,49,,,,
12,up,Philipp Fankhauser,Love Man Riding,15,9,14,,,,
13,up,Jamie Cullum,I'm All Over It,16,11,49,,,,
14,up,Herbie Hancock,Cantaloupe Island,18,10,49,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,26,,,,
16,down,Diana Krall,Besame Mucho,10,6,49,,,,
17,up,Melody Gardot,Who Will Comfort Me,30,13,49,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,49,,,,
19,up,George Benson,On Broadway (Edit),23,10,49,,,,
20,up,George Benson,Give Me the Night,20,4,47,,,,
21,down,Felix da Housecat,Sinnerman (Remix),7,2,49,,,,
22,up,Jamie Cullum,Gran Torino,24,16,49,,,,
23,up,Billy Cobham,Crosswind,25,3,42,,,,
24,up,Jan Hammer,Crockett's Theme,26,20,47,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,16,48,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,49,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,47,,,,
28,up,Diana Krall,Just the Way You Are,32,19,48,,,,
29,-,Billy Cobham,Shadow,-,29,1,,,,
30,up,Tosca,Natural High,85,30,8,,,,
31,-,Blake Aaron,Will It Go 'Round In Circles,-,31,1,,,,
32,-,Ella Fitzgerald,On Green Dolphin Street / How Am I to Know / Just Friends / I Cried for You,-,32,1,,,,
33,-,Sarah Vaughan and Her Octet,Mean to Me,-,33,1,,,,
34,down,Philipp Fankhauser,Members Only,33,11,14,,,,
35,down,Louis Armstrong,"Hello, Dolly!",29,23,47,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,6,6,49,,,,
37,down,Philipp Fankhauser,Lonely In This Town,31,26,14,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,35,22,47,,,,
39,down,Mario Biondi,This Is What You Are,34,5,38,,,,
40,down,Annie Lennox,I Put a Spell On You,22,10,45,,,,
41,down,Liza Minnelli,"New York, New York",36,24,47,,,,
42,up,Melody Gardot,Your Heart Is As Black As Night,48,27,46,,,,
43,down,Nina Simone,I Put a Spell On You,37,2,48,,,,
44,down,Miles Davis,Tutu,38,15,45,,,,
45,up,Louis Prima,Just a Gigolo,45,34,42,,,,
46,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),44,6,41,,,,
47,down,Ibrahim Maalouf,True Sorry,46,4,40,,,,
48,up,Melody Gardot,Baby I'm a Fool,60,35,44,,,,
49,up,Gregory Porter,Liquid Spirit,53,30,46,,,,
50,down,The Dave Brubeck Quartet,Take Five,47,8,42,,,,
51,-,The Piccadilly Six,Ice Cream,-,51,1,,,,
52,-,Oriental Wind,Fidayda (feat. Okay Temiz),-,52,1,,,,
53,-,Russell Malone,How About Me?,-,53,1,,,,
54,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,52,3,,,,
55,-,Arturo Sandoval,Windmills of Your Mind (feat. Shelly Berg),-,55,1,,,,
56,-,Russell Malone,Guess I'll Hang My Tears Out to Dry,-,56,1,,,,
57,-,Arturo Sandoval,Estate,-,57,1,,,,
58,-,Russell Malone,Loved Ones,-,58,1,,,,
59,-,Michael Wollny,Father Lucifer,-,59,1,,,,
60,down,Deodato,Also Sprach Zarathustra,50,36,44,,,,
61,-,Ella Fitzgerald,Cry Me a River (Live),-,61,1,,,,
62,-,Arturo Sandoval,Smoke Gets in Your Eyes,-,62,1,,,,
63,-,Pan Amsterdam & Iggy Pop,Mobile (feat. Leron Thomas),-,63,1,,,,
64,-,Trio Zahg,Galgenablass,-,64,1,,,,
65,-,Flash Mob Jazz,Mr Sandman,-,65,1,,,,
66,-,Arturo Sandoval,Speak Low,-,66,1,,,,
67,down,Gregory Porter,Hey Laura,49,29,44,,,,
68,-,Cafe Music BGM Channel,Windows At the Corner,-,68,1,,,,
69,-,WaKaNa,Saxcess Story (feat. Greg Manning),-,69,1,,,,
70,-,John Scofield,Wabash II,-,70,1,,,,
71,-,The Three Sounds,Our Love Is Here to Stay (Remastered),-,71,1,,,,
72,-,John Hicks,"Every Time We Say Boodbye (feat. Ray Drummond & Marvin ""Smitty"" Smith)",-,72,1,,,,
73,-,Bud Powell,East of the Sun (And West of the Moon) [Master Take],-,73,1,,,,
74,-,Deodato,Also Sprach Zarathustra,-,4,41,,,,
75,-,The Three Sounds,Now's the Time (Remastered),-,75,1,,,,
76,-,Bryan Lubeck,Light My Fire,-,76,1,,,,
77,-,Mabuta & Shane Cooper,The Tunnel,-,77,1,,,,
78,-,Russell Malone,Ellie's Love Theme,-,78,1,,,,
79,-,The Three Sounds,Secret Love,-,79,1,,,,
80,-,The Troubles,Les Oiseaux D’amour,-,80,1,,,,
81,-,The Three Sounds,At Last,-,81,1,,,,
82,-,Nico Di Battista & Dario Chiazzolino,Ancora,-,82,1,,,,
83,-,Glen Gray & The Casa Loma Orchestra,King Porter Stomp,-,83,1,,,,
84,-,John Nazarenko Trio,Angel Eyes (feat. Eric Harland & Matt Penman),-,84,1,,,,
85,down,Anouar Brahem,The Astounding Eyes of Rita,74,37,33,,,,
86,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",52,37,42,,,,
87,down,Herbie Hancock,Stitched Up (feat. John Mayer),54,9,42,,,,
88,down,Stacey Kent,What a Wonderful World,57,45,34,,,,
89,down,Quincy Jones,Ai No Corrida (feat. Dune),51,27,43,,,,
90,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,55,23,37,,,,
91,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],56,37,33,,,,
92,down,Melody Gardot,Worrisome Heart,58,20,37,,,,
93,down,George Benson & Al Jarreau,Mornin',59,43,40,,,,
94,down,The RAH Band,Clouds Across the Moon,63,9,27,,,,
95,down,Sidsel Endresen & Bugge Wesseltoft,Try,62,46,33,,,,
96,down,Louis Armstrong,Moon River,61,31,35,,,,
97,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",64,44,32,,,,
98,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,51,32,,,,
99,down,Herbie Hancock,Imagine,66,12,27,,,,
100,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,41,39,,,,
