Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Nina Simone,Feeling Good,2,1,76,,,,
3,up,Dave Brubeck,Take Five,3,1,74,,,,
4,up,Felix da Housecat,Sinnerman (Remix),16,2,76,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,76,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,76,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,76,,,,
8,down,George Benson,Give Me the Night (Edit),7,5,76,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,76,,,,
10,up,Diana Krall,Besame Mucho,10,6,76,,,,
11,up,David A. Stewart,Lily Was Here,11,1,72,,,,
12,up,The Chordettes,Lollipop,12,1,72,,,,
13,up,Philipp Fankhauser,Love Man Riding,20,9,41,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,76,,,,
15,down,Jamie Cullum,I'm All Over It,14,11,76,,,,
16,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,53,,,,
17,up,Herbie Hancock,Cantaloupe Island,18,10,76,,,,
18,up,Melody Gardot,Who Will Comfort Me,27,13,76,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,75,,,,
20,down,George Benson,Give Me the Night,19,4,74,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,7,76,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,59,6,76,,,,
23,down,George Benson,On Broadway (Edit),22,10,76,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,21,1,68,,,,
25,down,Jamie Cullum,Gran Torino,23,16,76,,,,
26,down,Billy Cobham,Crosswind,24,3,64,,,,
27,up,Jan Hammer,Crockett's Theme,35,20,74,,,,
28,up,Philipp Fankhauser,Members Only,28,11,41,,,,
29,up,Deodato,Also Sprach Zarathustra,85,4,60,,,,
30,up,Nina Simone,I Put a Spell On You,34,2,75,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,75,,,,
32,down,Diana Krall,Just the Way You Are,29,19,75,,,,
33,down,Philipp Fankhauser,Lonely In This Town,32,26,41,,,,
34,down,Mario Biondi,This Is What You Are,31,5,64,,,,
35,up,Liza Minnelli,"New York, New York",37,24,74,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,33,22,74,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,8,2,69,,,,
38,down,Louis Armstrong,"Hello, Dolly!",30,23,74,,,,
39,down,Melody Gardot,Your Heart Is As Black As Night,36,27,73,,,,
40,-,Sam Rivers,Beatrice,-,40,1,,,,
41,-,Dominique Fillon,Patakumpa (feat. Dan Schnelle & Alex Boneham),-,41,1,,,,
42,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,41,2,,,,
43,-,Henri Texier,Quand tout s'arrête,-,43,1,,,,
44,-,Saxtribution,Sexual Healing,-,44,1,,,,
45,-,John Zorn,"Corinthians II (feat. John Medeski, Brian Marsella, Matt Hollenberg & Kenny Grohowski)",-,45,1,,,,
46,-,Dave O'Higgins & Rob Luft,Little Melonae,-,46,1,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,13,74,,,,
48,down,Miles Davis,Tutu,38,15,72,,,,
49,down,Gregory Porter,Liquid Spirit,44,30,73,,,,
50,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),51,6,62,,,,
51,-,Blackout & Stefon Harris,Until,-,51,1,,,,
52,-,Francesco Digilio & Federico Labbiento,Autumn Leaves (120bpm Jazz Guitar Easy Lessons),-,52,1,,,,
53,-,The Dutch Swing College Band,2-19 Blues,-,53,1,,,,
54,-,Henri Texier,"Le sage, le singe et les petits enfants",-,54,1,,,,
55,-,Mark Lettieri,Sublight,-,55,1,,,,
56,-,John Zorn,"Corinthians I (feat. John Medeski, Brian Marsella, Matt Hollenberg & Kenny Grohowski)",-,56,1,,,,
57,-,Ricardo Baldacci,"Walkin' My Baby Back Home (feat. Bucky Pizzarelli, Konrad Paszkudzki & Martin Pizzarelli)",-,57,1,,,,
58,-,Tony Williams,Barb's Song to the Wizard,-,58,1,,,,
59,-,Lee Konitz & Red Mitchell,You'd Be So Nice to Come Home To,-,59,1,,,,
60,-,Mark Lettieri,Voyager One (feat. Nate Smith & Bobby Sparks),-,60,1,,,,
61,-,Molly Johnson,Streets of Philadelphia,-,61,1,,,,
62,-,Saxtribution,Let's Get It On,-,62,1,,,,
63,-,Jim Snidero,Autumn Leaves (Live),-,63,1,,,,
64,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,64,1,,,,
65,-,Michael Supnick & Michele Ariodante,Lullaby of Birdland (Easy Jazz Lessons 1),-,65,1,,,,
66,-,Veronica Swift,Trust in Me,-,66,1,,,,
67,-,Sarah Vaughan,You'd Be So Nice to Come Home to,-,67,1,,,,
68,-,Mark Ehrenfried,Fantasy (Live),-,68,1,,,,
69,down,Melody Gardot,Baby I'm a Fool,52,35,71,,,,
70,down,Ibrahim Maalouf,True Sorry,45,4,62,,,,
71,-,Nico Gomez,Rio,-,71,1,,,,
72,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,72,1,,,,
73,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,73,1,,,,
74,-,"Bobby Selvaggio, Nir Felder, Frank LoCrasto, Kip Reed & James Johnson",Return to Sender,-,74,1,,,,
75,-,New Orleans Delight,Last Night on the Backporch (feat. Norbert Susemihl & Mike Lunn),-,75,1,,,,
76,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,76,1,,,,
77,-,Allan Holdsworth,Devil Take the Hindmost (Remastered),-,77,1,,,,
78,-,"Bobby Selvaggio, Nir Felder, Frank LoCrasto, Kip Reed & James Johnson",No Turn on Red,-,78,1,,,,
79,-,"Barney Kessel, Ray Brown & Shelly Manne",Be Deedle de Do (The Poll Winners Ride Again),-,79,1,,,,
80,-,Judy Niemack,Bye Bye Blackbird,-,80,1,,,,
81,-,Sifare Jazz Artists,There Will Never Be Another (feat. Francesco Digilio),-,81,1,,,,
82,-,Pamela Williams,Latin Lullaby,-,82,1,,,,
83,-,McKenzie's Candy Kids & The Mound City Blue Blowers,Blue Blues,-,83,1,,,,
84,-,Chris Botti,Why Not (Live Audio from The Wilshire Theatre),-,84,1,,,,
85,-,Kinga Głyk,Low Blow,-,85,1,,,,
86,-,Rob Chapman & Sam Coombes,All set,-,86,1,,,,
87,-,Kinga Głyk,Ballada (feat. Brett Williams),-,87,1,,,,
88,-,Red McKenzie & The Mound City Blue Blowers,Tailspin Blues,-,88,1,,,,
89,-,Kinga Głyk,OverDrive,-,89,1,,,,
90,-,Gil Cuppini Quintet,L'homme au bras d'or,-,90,1,,,,
91,-,Laurence Welk,Calcuta,-,91,1,,,,
92,-,Sonny Terry & Brownie McGhee,One Monkey Don't Stop the Show,-,92,1,,,,
93,down,Annie Lennox,I Put a Spell On You,50,10,72,,,,
94,-,Francesco Digilio & Federico Labbiento,The Shadow of Your Smile (Jazz Guitar Easy Lessons),-,94,1,,,,
95,-,"Francesco Digilio, Federico Labbiento & Piercarlo Salvia",There Will Never Be Another You (155bpm),-,95,1,,,,
96,-,"Francesco Digilio, Federico Labbiento & Piercarlo Salvia",All the Things You Are (100bpm),-,96,1,,,,
97,-,"Francesco Digilio, Federico Labbiento & Piercarlo Salvia",All Of Me (132bpm),-,97,1,,,,
98,down,Sergio Mendes & Brasil '66,Mais Que Nada,46,36,13,,,,
99,down,The Dave Brubeck Quartet,Take Five,47,8,68,,,,
100,down,Deodato,Also Sprach Zarathustra,49,36,71,,,,
