Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Nina Simone,Feeling Good,3,1,166,,,,
3,down,Dave Brubeck,Take Five,2,1,157,,,,
4,up,Jamie Cullum,Don't Stop the Music,6,3,166,,,,
5,up,Us3,Cantaloop (Flip Fantasia),7,3,167,,,,
6,up,George Benson,Give Me the Night (Edit),8,5,166,,,,
7,up,David A. Stewart,Lily Was Here,11,1,163,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,166,,,,
9,down,Felix da Housecat,Sinnerman (Remix),4,2,166,,,,
10,up,Diana Krall,Besame Mucho,12,6,166,,,,
11,down,The Chordettes,Lollipop,10,1,159,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,166,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,166,,,,
14,up,George Benson,On Broadway (Edit),23,10,166,,,,
15,down,Jamie Cullum,I'm All Over It,14,11,166,,,,
16,up,Herbie Hancock,Cantaloupe Island,18,10,166,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,142,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,19,1,151,,,,
19,up,Melody Gardot,Who Will Comfort Me,28,13,166,,,,
20,down,George Benson,Give Me the Night,17,4,159,,,,
21,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,22,2,166,,,,
22,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,18,73,,,,
23,up,Jamie Cullum,Gran Torino,25,16,166,,,,
24,up,Billy Cobham,Crosswind,26,3,148,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,27,21,65,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,16,165,,,,
27,up,Deodato,Also Sprach Zarathustra,31,4,143,,,,
28,up,Nina Simone,I Put a Spell On You,30,2,165,,,,
29,up,Louis Armstrong,"Hello, Dolly!",32,23,164,,,,
30,up,Diana Krall,Just the Way You Are,33,19,165,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,40,27,163,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,35,22,164,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,16,6,153,,,,
34,up,Mario Biondi,This Is What You Are,34,5,150,,,,
35,up,Annie Lennox,I Put a Spell On You,45,10,162,,,,
36,up,Liza Minnelli,"New York, New York",36,24,163,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,13,164,,,,
38,up,Ibrahim Maalouf,True Sorry,38,4,147,,,,
39,down,Miles Davis,Tutu,37,15,162,,,,
40,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,149,,,,
41,up,Melody Gardot,Baby I'm a Fool,56,35,160,,,,
42,down,Ray Charles,Fever (with Natalie Cole),41,37,72,,,,
43,up,Sergio Mendes & Brasil '66,Mais Que Nada,46,36,100,,,,
44,down,Quincy Jones,Ai No Corrida (feat. Dune),42,27,155,,,,
45,up,Deodato,Also Sprach Zarathustra,48,36,157,,,,
46,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",90,37,151,,,,
47,-,Dock In Absolute,Submission,-,47,1,,,,
48,-,Robert Glasper Experiment,Fever (feat. Hindi Zahra),-,48,1,,,,
49,-,Ella Fitzgerald,Love You Madly (feat. Oscar Peterson),-,42,2,,,,
50,-,Anita O'Day,I Could Write a Book,-,50,1,,,,
51,-,Marlena Shaw,But for Now (Live),-,51,1,,,,
52,up,Stacey Kent,What a Wonderful World,53,45,144,,,,
53,up,George Benson & Al Jarreau,Mornin',70,43,146,,,,
54,up,Melody Gardot,Worrisome Heart,55,20,146,,,,
55,up,Sidsel Endresen & Bugge Wesseltoft,Try,57,46,125,,,,
56,down,Ray Charles & Norah Jones,Here We Go Again,20,2,73,,,,
57,up,The RAH Band,Clouds Across the Moon,62,9,123,,,,
58,up,Louis Armstrong,Moon River,58,31,136,,,,
59,down,Gregory Porter,Liquid Spirit,44,30,163,,,,
60,up,Ray Charles,Hit the Road Jack,67,6,85,,,,
61,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,51,128,,,,
62,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",64,44,127,,,,
63,up,Curtis Mayfield,Move On Up (Single Edit),63,8,68,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,41,149,,,,
65,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),69,58,75,,,,
66,up,Herbie Hancock,Rockit,79,62,88,,,,
67,up,Ricardo Sanz,The Fire's Still Alive,71,13,113,,,,
68,up,Tosca,Natural High,68,30,82,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,94,8,12,,,,
70,down,Gregory Porter,Hey Laura,60,29,156,,,,
71,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],72,37,131,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,5,2,158,,,,
73,up,Anouar Brahem,The Astounding Eyes of Rita,88,37,114,,,,
74,down,Louis Armstrong & Sy Oliver,C'est Si Bon,73,62,75,,,,
75,down,The Dave Brubeck Quartet,Take Five,43,8,151,,,,
76,-,Thomas Naïm,Villanova Junction,-,76,1,,,,
77,-,Monica & The Moochers,Daddy,-,77,1,,,,
78,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,78,1,,,,
79,up,Anouar Brahem,The Lover of Beirut,91,57,83,,,,
80,up,Anouar Brahem,Dance With Waves,93,57,101,,,,
81,-,Sidney Bechet,Petite Fleur,-,10,128,,,,
82,-,Anita O'Day,Ten Cents a Dance,-,82,1,,,,
83,-,Les McCann,The Truth (Alternate Take),-,83,1,,,,
84,up,Diana Krall,Cry Me a River,95,65,59,,,,
85,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,47,23,137,,,,
86,down,Herbie Hancock,Stitched Up (feat. John Mayer),52,9,152,,,,
87,down,Ray Charles,Georgia On My Mind,61,12,103,,,,
88,down,Herbie Hancock,Imagine,59,12,118,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,80,68,45,,,,
90,up,Quincy Jones,Ai No Corrida (feat. Dune),96,69,57,,,,
91,up,Tom Gaebel,It's A Good Life,97,70,53,,,,
92,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,27,,,,
93,up,Anouar Brahem,Al Birwa,98,68,38,,,,
