Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,45,,,,
2,down,Gregory Porter,Revival Song,1,1,3,,,,
3,up,Dave Brubeck,Take Five,20,1,43,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,45,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,45,,,,
6,down,Nina Simone,Feeling Good,3,1,45,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,3,45,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,3,45,,,,
9,down,George Benson,Give Me the Night (Edit),6,5,45,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,45,,,,
11,up,Diana Krall,Besame Mucho,15,6,45,,,,
12,down,The Chordettes,Lollipop,10,1,44,,,,
13,down,David A. Stewart,Lily Was Here,11,1,42,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,45,,,,
15,down,George Benson,On Broadway (Edit),13,10,45,,,,
16,down,Jamie Cullum,I'm All Over It,14,11,45,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,22,,,,
18,up,Herbie Hancock,Cantaloupe Island,27,10,45,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,45,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,45,6,45,,,,
21,up,Philipp Fankhauser,Love Man Riding,32,9,10,,,,
22,down,Melody Gardot,Who Will Comfort Me,18,13,45,,,,
23,down,Jamie Cullum,Gran Torino,22,16,45,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,1,39,,,,
25,up,Jan Hammer,Crockett's Theme,28,20,43,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,45,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,43,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,44,,,,
29,up,Deodato,Also Sprach Zarathustra,29,4,38,,,,
30,up,Nina Simone,I Put a Spell On You,31,2,44,,,,
31,down,Diana Krall,Just the Way You Are,30,19,44,,,,
32,down,Philipp Fankhauser,Members Only,26,11,10,,,,
33,-,Joytastic Sarah,Fly Me to the Moon,-,33,1,,,,
34,down,George Benson,Give Me the Night,19,4,43,,,,
35,-,Gregory Porter,Revival,-,1,18,,,,
36,-,Ibrahim Maalouf,Naga (feat. Adnan Jubran),-,36,1,,,,
37,up,Louis Armstrong,"Hello, Dolly!",38,23,43,,,,
38,down,Philipp Fankhauser,Lonely In This Town,33,26,10,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,34,22,43,,,,
40,up,Billy Cobham,Crosswind,56,3,38,,,,
41,-,Charlie Parker,Now's the Time (2000 Remastered Version),-,41,1,,,,
42,-,武田真治,Fight for Love,-,42,1,,,,
43,-,マッコイ・タイナー,Blue Monk,-,43,1,,,,
44,-,Jimmy McGriff,Blues For Mr. Jimmy,-,44,1,,,,
45,-,Charles Berthoud,Bass Is Easy,-,45,1,,,,
46,-,Ella Fitzgerald,You Are the Sunshine of My Life (Live),-,46,1,,,,
47,down,Liza Minnelli,"New York, New York",35,24,43,,,,
48,-,Ezra Collective,Dark Side Riddim,-,48,1,,,,
49,-,Ella Fitzgerald,Too Close for Comfort (Live),-,49,1,,,,
50,-,Nina Simone,Fodder on My Wings,-,50,1,,,,
51,-,Ennio Máno,Veins,-,51,1,,,,
52,-,Mino Cinelu & Nils Petter Molvær,New York Stroll,-,52,1,,,,
53,-,Norman Brown,Brighter My Light Shines,-,53,1,,,,
54,-,Gary Peacock Trio,In and Out,-,54,1,,,,
55,-,Tangents,Exaptation,-,55,1,,,,
56,-,Ella Fitzgerald,I Ain't Got Nothin' But the Blues (Live),-,56,1,,,,
57,-,黒田卓也,ABC,-,57,1,,,,
58,-,The Jazz Crusaders,Hard Times,-,58,1,,,,
59,-,Bob James,Skidaway,-,59,1,,,,
60,-,Ella Fitzgerald,Honeysuckle Rose (Live 7/28/64),-,60,1,,,,
61,-,Strata,Aspects,-,61,1,,,,
62,-,Old School Band,Weary Blues,-,62,1,,,,
63,-,Chick Corea,Chopin: Prelude Op. 28 #4 (Live in Paris / 2018),-,63,1,,,,
64,-,Bob James,Blues Down Under,-,64,1,,,,
65,-,Chick Corea,"Scarlatti: Sonata in D minor K9, L413 Allegro (Live in Paris / 2018)",-,65,1,,,,
66,-,Ella Fitzgerald,Day By Day (Live),-,66,1,,,,
67,-,Aubrey Logan & Sarah Reich,Fire,-,67,1,,,,
68,-,Steve Cole,Can’t Get Enough,-,68,1,,,,
69,-,Billy Vera & The Beaters,I Got My Eye On You,-,69,1,,,,
70,-,New York Jazz Lounge,My Girl,-,70,1,,,,
71,-,Sammy Price,Baby Won't You Please Come Home,-,71,1,,,,
72,-,Skinny Hightower,BLUE MOON,-,72,1,,,,
73,-,Ella Fitzgerald,Come Rain or Come Shine (Live),-,73,1,,,,
74,-,Sébastien Troendlé,African Dream,-,74,1,,,,
75,-,Ella Fitzgerald,Blues In the Night (Live 7/29/64-Cote D'Azur),-,75,1,,,,
76,-,Sébastien Troendlé,Let the Left Hand Roll,-,76,1,,,,
77,-,Ella Fitzgerald,"Hello, Dolly! (Live 7/29/64)",-,77,1,,,,
78,down,Gregory Porter,Liquid Spirit,53,30,42,,,,
79,-,Sébastien Troendlé,Tendinite Blues,-,79,1,,,,
80,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Yardbird Suite (Jazz at Home) [feat. Veronica Swift],-,80,1,,,,
81,down,Melody Gardot,Your Heart Is As Black As Night,36,27,42,,,,
82,-,Armin Küpper,Bla Bla Bla,-,82,1,,,,
83,-,Sébastien Troendlé,A la la,-,83,1,,,,
84,-,Andrew Wasylyk,Awoke In the Early Days of a Better World,-,84,1,,,,
85,-,Karin Groenewald,My Way (Instrumental),-,85,1,,,,
86,down,Ibrahim Maalouf,True Sorry,39,4,36,,,,
87,-,"Chris ""Big Dog"" Davis",One Day at a Time (feat. Rick Braun),-,87,1,,,,
88,-,Sébastien Troendlé,Ptite souris,-,88,1,,,,
89,-,Paris Combo,Cuir Interieur,-,89,1,,,,
90,-,Paris Combo,Vaille Que Vaille,-,90,1,,,,
91,-,Sun Ra,Interstellarism (Interstellar Low Ways),-,91,1,,,,
92,-,Ella Fitzgerald,St. Louis Blues (Live),-,92,1,,,,
93,-,Ella Fitzgerald,Mr. Paganini (Live),-,93,1,,,,
94,-,Ella Fitzgerald,You've Changed (Live),-,94,1,,,,
95,-,Ella Fitzgerald,Flying Home (Live),-,95,1,,,,
96,-,Ella Fitzgerald,Satin Doll (Live),-,96,1,,,,
97,-,Mario Biondi,This Is What You Are,-,5,34,,,,
98,down,Miles Davis,Tutu,37,15,41,,,,
99,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),61,6,37,,,,
100,down,Louis Prima,Just a Gigolo,40,34,38,,,,
