Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,197,,,,
2,up,David A. Stewart,Lily Was Here,2,1,201,,,,
3,up,The Chordettes,Lollipop,3,1,202,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,5,1,194,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,6,2,211,,,,
6,up,Billy Cobham,Crosswind,7,3,190,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),4,1,3,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,2,198,,,,
9,up,Deodato,Also Sprach Zarathustra,9,4,186,,,,
10,up,George Benson,Give Me the Night,10,4,201,,,,
11,up,Mario Biondi,This Is What You Are,11,5,192,,,,
12,up,Ibrahim Maalouf,True Sorry,13,4,189,,,,
13,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,6,194,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,212,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,8,193,,,,
16,up,Us3,Cantaloop (Flip Fantasia),22,3,209,,,,
17,down,Herbie Hancock,Stitched Up (feat. John Mayer),16,9,197,,,,
18,down,Sidney Bechet,Petite Fleur,17,10,167,,,,
19,down,Ray Charles,Hit the Road Jack,18,1,128,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),19,8,106,,,,
21,down,Herbie Hancock,Imagine,20,12,160,,,,
22,-,Ray Charles,Georgia On My Mind,-,12,137,,,,
23,down,Ricardo Sanz,The Fire's Still Alive,21,13,158,,,,
24,-,Tanja Dankner,Somebody Dance with Me / Chihuaha / Freedom,-,24,1,,,,
25,-,Lisa Wulff,Don't Know Why,-,25,1,,,,
26,-,AfroQuiesa Orchestra,Pezzo Nuovissimo,-,26,1,,,,
27,-,Journeys,Sunday Morning,-,27,1,,,,
28,-,Bud Powell's Modernists,Bouncing With Bud (Take 1),-,28,1,,,,
29,-,Tanja Dankner,079 / Jung Verdammt,-,29,1,,,,
30,-,AfroQuiesa Orchestra,Padula Rasa,-,30,1,,,,
31,-,sunking & CARRTOONS,Black Friday (feat. Greg Kramer) [Remix],-,31,1,,,,
32,-,Lisa Wulff,The Road Is Ending,-,32,1,,,,
33,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,29,1,,,,
34,-,Kausak,Reckless - Slowed+Reverb,-,34,1,,,,
35,-,Butcher Brown,#KingButch,-,35,1,,,,
36,-,Céline Rudolph,69 ANNÉE ÉROTIQUE (feat. Sebastian Merk & Studnitzky),-,36,1,,,,
37,-,Tassilo Dellers,Yes I do (Live at Felseneck),-,37,1,,,,
38,-,Jimmy Smith,I Almost Lost My Mind (feat. Stanley Turrentine),-,38,1,,,,
39,-,Jimmy Smith,Prayer Meetin' (feat. Stanley Turrentine),-,39,1,,,,
40,-,Richie Kamuca & Bill Holman,Things We Did Last Summer,-,40,1,,,,
41,-,Malone & Barnes And The Spontaneous Simplicity,Road Man,-,41,1,,,,
42,-,Roy Hargrove,Things We Did Last Summer,-,42,1,,,,
43,-,Richard Bona,Kivu,-,43,1,,,,
44,-,Dizzy Reece,The Things We Did Last Summer,-,44,1,,,,
45,-,Gabor Szabo,Sunshine Superman (Original),-,45,1,,,,
