Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Philipp Fankhauser,Let Life Flow,2,2,4,,,,
3,up,Philipp Fankhauser,Please Come Home for Christmas,14,3,3,,,,
4,up,Nina Simone,Feeling Good,4,1,8,,,,
5,down,Dave Brubeck,Take Five,3,1,8,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,8,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,3,8,,,,
8,up,George Benson,Give Me the Night (Edit),10,5,8,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),37,3,8,,,,
10,up,Philipp Fankhauser,Here in My Arms,30,2,3,,,,
11,down,Jamie Cullum,Don't Stop the Music,7,3,8,,,,
12,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,8,,,,
13,down,Us3,Cantaloop (Flip Fantasia),6,3,8,,,,
14,down,Diana Krall,Besame Mucho,13,6,8,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,6,8,,,,
16,down,David A. Stewart,Lily Was Here,15,1,8,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,7,8,,,,
18,down,The Chordettes,Lollipop,16,1,8,,,,
19,up,George Benson,On Broadway (Edit),19,10,8,,,,
20,up,Jamie Cullum,I'm All Over It,20,11,8,,,,
21,up,Herbie Hancock,Cantaloupe Island,21,10,8,,,,
22,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,22,2,8,,,,
23,up,Melody Gardot,Who Will Comfort Me,31,13,8,,,,
24,down,George Benson,Give Me the Night,23,4,6,,,,
25,down,Jamie Cullum,Gran Torino,24,16,8,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,8,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,26,1,6,,,,
28,down,Billy Cobham,Crosswind,25,3,6,,,,
29,up,Philipp Fankhauser,Born All Over,68,29,3,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,16,8,,,,
31,down,Jan Hammer,Crockett's Theme,28,20,8,,,,
32,up,Mario Biondi,This Is What You Are,62,5,8,,,,
33,up,Liza Minnelli,"New York, New York",34,24,8,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,8,,,,
35,up,Nina Simone,I Put a Spell On You,50,2,8,,,,
36,up,Diana Krall,Just the Way You Are,46,19,8,,,,
37,down,Miles Davis,Tutu,36,15,8,,,,
38,down,Louis Armstrong,"Hello, Dolly!",29,23,8,,,,
39,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,41,34,8,,,,
40,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),42,6,6,,,,
41,down,Melody Gardot,Your Heart Is As Black As Night,33,27,8,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,39,2,7,,,,
43,up,Melody Gardot,Baby I'm a Fool,44,35,8,,,,
44,down,Ibrahim Maalouf,True Sorry,43,4,8,,,,
45,down,Gregory Porter,Liquid Spirit,40,30,8,,,,
46,down,Madeleine Peyroux,Dance Me to the End of Love,32,22,8,,,,
47,up,The Dave Brubeck Quartet,Take Five,47,8,8,,,,
48,up,Deodato,Also Sprach Zarathustra,48,36,8,,,,
49,down,Philipp Fankhauser,Chasch mers gloube,8,8,3,,,,
50,down,Annie Lennox,I Put a Spell On You,38,10,8,,,,
51,up,Anouar Brahem,The Astounding Eyes of Rita,61,37,5,,,,
52,up,Herbie Hancock,Stitched Up (feat. John Mayer),52,9,8,,,,
53,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,53,23,7,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,41,7,,,,
55,up,Melody Gardot,Worrisome Heart,55,20,7,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),49,27,8,,,,
57,down,George Benson & Al Jarreau,Mornin',56,43,7,,,,
58,down,Sidsel Endresen & Bugge Wesseltoft,Try,57,46,8,,,,
59,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",51,37,8,,,,
60,down,Louis Armstrong,Moon River,59,31,7,,,,
61,down,Gregory Porter,Hey Laura,60,29,8,,,,
62,up,Louis Prima,Just a Gigolo,81,34,7,,,,
63,-,Philipp Fankhauser,Cold Cold Winter,-,63,2,,,,
64,-,"Mikael Skoglund, Martin Sjostedt, John Hogman & Knapp Brita Pettersson",Lament,-,64,1,,,,
65,-,John Scofield,I'll Fly Away,-,65,1,,,,
66,-,Uri Caine Ensemble,"Dichterliebe, Op. 48 Nr. 1-16: Nr. 7 Ich Grolle Nicht",-,66,1,,,,
67,-,Philipp Fankhauser,The Dark Comes Down,-,42,2,,,,
68,-,Ambros Seelos Orchestra,Lord Corny,-,68,1,,,,
69,up,Anouar Brahem,The Lover of Beirut,78,57,4,,,,
70,up,Anouar Brahem,Dance With Waves,77,57,4,,,,
71,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",79,44,7,,,,
72,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],58,37,7,,,,
73,-,Kamasutra,All That Jazz,-,73,1,,,,
74,up,Philipp Fankhauser,The Rock of Your Love,82,70,3,,,,
75,-,Sex Guru,At the Club,-,75,1,,,,
76,-,ジャズメイア・ホーン,リフレクションズ・オブ・マイ・ハート (feat. Jamison Ross),-,76,1,,,,
77,-,Michael von der Heide,Jeudi Amour (Version Acoustique),-,77,1,,,,
78,-,Karsu,Sana Ne,-,78,1,,,,
79,-,Mary Stallings,When I Close My Eyes,-,79,1,,,,
80,-,Dave Holland Trio,African Lullaby,-,80,1,,,,
81,-,Joey DeFrancesco,I'll Be Home for Christmas,-,81,1,,,,
82,-,Canadian Brass,Amazing Grace,-,82,1,,,,
83,-,Mattias Roos,Magical Nights,-,83,1,,,,
84,-,Joel Rodney Siemion,Lodo Bop,-,84,1,,,,
85,-,Monk Higgins,Little Green Apples,-,85,1,,,,
86,-,Mattias Roos,Dreaming,-,86,1,,,,
87,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],66,51,7,,,,
88,-,Hank Jones,Arigato,-,88,1,,,,
89,-,Bob James,Look-Alike,-,89,1,,,,
90,-,Joel Rodney Siemion,Seaport Village,-,90,1,,,,
91,down,Ricardo Sanz,The Fire's Still Alive,80,13,7,,,,
92,-,Piron's New Orleans Orchestra,West Indies Blues,-,92,1,,,,
93,-,Erroll Garner,Until The Real Thing Comes Along,-,93,1,,,,
94,-,Tony Burgos,"You, Me, and the Bottle Makes Three",-,94,1,,,,
95,down,Herbie Hancock,Imagine,67,12,7,,,,
96,down,Stan Getz & João Gilberto,Desafinado,95,59,6,,,,
97,down,Stacey Kent,What a Wonderful World,64,45,7,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,5,,,,
99,down,Mezzoforte,Garden Party,96,59,7,,,,
100,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,4,,,,
