Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,2,1,153,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,153,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,153,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,154,,,,
6,up,George Benson,Give Me the Night (Edit),7,5,153,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,153,,,,
8,up,Diana Krall,Besame Mucho,9,6,153,,,,
9,up,David A. Stewart,Lily Was Here,10,1,150,,,,
10,up,The Chordettes,Lollipop,11,1,146,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,153,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,153,,,,
13,up,George Benson,On Broadway (Edit),14,10,153,,,,
14,up,Jamie Cullum,I'm All Over It,15,11,153,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,129,,,,
16,up,Melody Gardot,Who Will Comfort Me,19,13,153,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,18,1,138,,,,
18,up,George Benson,Give Me the Night,20,4,146,,,,
19,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,153,,,,
20,up,Ray Charles & Norah Jones,Here We Go Again,26,2,60,,,,
21,down,Herbie Hancock,Cantaloupe Island,17,10,153,,,,
22,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,18,60,,,,
23,up,Jamie Cullum,Gran Torino,23,16,153,,,,
24,up,Billy Cobham,Crosswind,24,3,136,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,21,55,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,29,2,145,,,,
27,down,Dave Brubeck,Take Five,3,1,146,,,,
28,up,Deodato,Also Sprach Zarathustra,28,4,130,,,,
29,up,Diana Krall,Just the Way You Are,31,19,152,,,,
30,up,Mario Biondi,This Is What You Are,33,5,137,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,32,22,151,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,39,27,150,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,16,152,,,,
34,up,Liza Minnelli,"New York, New York",34,24,150,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,13,151,,,,
36,down,Louis Armstrong,"Hello, Dolly!",30,23,151,,,,
37,up,Gregory Porter,Liquid Spirit,38,30,150,,,,
38,down,Miles Davis,Tutu,37,15,149,,,,
39,up,Nina Simone,I Put a Spell On You,57,2,152,,,,
40,up,Ibrahim Maalouf,True Sorry,40,4,134,,,,
41,up,Melody Gardot,Baby I'm a Fool,56,35,147,,,,
42,up,Ray Charles,Fever (with Natalie Cole),43,37,59,,,,
43,up,The Dave Brubeck Quartet,Take Five,44,8,138,,,,
44,down,Sergio Mendes & Brasil '66,Mais Que Nada,42,36,87,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),45,27,142,,,,
46,up,Gregory Porter,Hey Laura,46,29,143,,,,
47,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,47,23,124,,,,
48,up,Deodato,Also Sprach Zarathustra,48,36,144,,,,
49,-,David G Steele,Yo Cool Blues Groove,-,49,1,,,,
50,-,Lucy Ellis,Just the Two of Us,-,50,1,,,,
51,-,Adrien Moignard,Incertitude (feat. Cédric Ricard),-,51,1,,,,
52,-,Claudia Mettler,Goldene Mitte,-,52,1,,,,
53,-,orem,Peace,-,53,1,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,41,137,,,,
55,up,Stacey Kent,What a Wonderful World,55,45,132,,,,
56,down,Ray Charles,Hit the Road Jack,35,1,74,,,,
57,up,Sidney Bechet,Petite Fleur,59,10,121,,,,
58,up,George Benson & Al Jarreau,Mornin',60,43,134,,,,
59,down,Annie Lennox,I Put a Spell On You,36,10,149,,,,
60,up,Sidsel Endresen & Bugge Wesseltoft,Try,62,46,117,,,,
61,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],68,51,117,,,,
62,up,The RAH Band,Clouds Across the Moon,63,9,116,,,,
63,up,Ray Charles,Georgia On My Mind,69,12,92,,,,
64,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",53,37,140,,,,
65,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),67,58,64,,,,
66,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,37,120,,,,
67,up,Herbie Hancock,Imagine,70,12,107,,,,
68,up,Ricardo Sanz,The Fire's Still Alive,73,13,102,,,,
69,down,Melody Gardot,Worrisome Heart,58,20,134,,,,
70,up,Anouar Brahem,Dance With Waves,74,57,92,,,,
71,up,Curtis Mayfield,Move On Up (Single Edit),72,8,60,,,,
72,up,Tosca,Natural High,88,30,72,,,,
73,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",66,44,116,,,,
74,down,Louis Armstrong,Moon River,65,31,125,,,,
75,down,Herbie Hancock,Stitched Up (feat. John Mayer),52,9,140,,,,
76,-,Elvin Jones,Dear John C.,-,76,1,,,,
77,-,Almost Here,I Won't Give You Up,-,77,1,,,,
78,-,Scott Bradlee,Silver Bells,-,78,1,,,,
79,-,Adrien Moignard,Four on six (feat. Cédric Ricard),-,79,1,,,,
80,-,Gene Krupa,Opus One,-,80,1,,,,
81,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,66,,,,
82,up,Herbie Hancock,Rockit,87,62,79,,,,
83,-,Botticelli Baby,Lucilla,-,83,1,,,,
84,-,Scott Bradlee,All I Want For Christmas Is You,-,84,1,,,,
85,-,Dejan Terzic & Axiom,"Apollo (feat. Chris Speed, Bojan Z & Matt Penman)",-,85,1,,,,
86,-,Sergio Mendes,Sarara (Bring Me the Sunlight),-,86,1,,,,
87,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),41,6,137,,,,
88,-,Jeri Brown,Let It Be Me,-,88,1,,,,
89,-,Benny Carter & Charlie Barnet,Obble-Ee-Eebop,-,89,1,,,,
90,-,Benny Carter & Charlie Barnet,Tea For Two,-,90,1,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,71,6,140,,,,
92,-,Tom Gaebel,It's A Good Life,-,70,44,,,,
93,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,19,,,,
94,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,48,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,20,4,,,,
